"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1159,985,1,0,0
"2009-09-25",1009,753,1,0,0
"2015-04-09",1389,1194,3,0,0
"2015-07-03",1181,840,3,0,0
"2013-12-20",1260,1023,3,0,0
"2012-01-18",1092,892,1,0,0
"2013-07-09",1252,1009,1,0,0
"2010-04-01",1037,783,1,0,0
"2008-04-01",397,265,0,0,0
"2007-12-19",377,253,0,0,0
"2011-06-10",1053,757,1,0,0
"2008-10-10",517,354,0,0,0
"2011-02-21",1030,746,1,0,0
"2014-03-28",1288,1059,3,0,0
"2013-09-10",1259,1023,3,0,0
"2009-12-16",1004,778,1,0,0
"2015-10-01",1181,841,3,0,0
"2008-12-17",462,289,0,0,0
"2013-05-21",1245,1002,1,0,0
"2010-07-26",1055,766,1,0,0
"2012-10-31",1157,976,1,0,0
"2009-06-17",469,293,0,0,0
"2009-04-06",466,293,0,0,0
"2016-01-04",1161,791,3,0,0
"2010-11-17",1039,712,1,0,0
"2012-12-11",1157,976,1,0,0
"2012-07-13",1170,994,1,0,0
"2014-09-08",1355,1071,3,0,0
"2008-06-27",513,353,0,0,0
"2011-09-05",1053,757,1,0,0
"2012-03-26",1098,885,1,0,0
"2015-01-19",1375,1191,3,0,0
