"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7372
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",259
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",895
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",643
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",282
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",187
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",376
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",887
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",152
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",835
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",79
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",835
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",984
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2024
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",771
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",25
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",32
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",201
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1272
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1306
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2023
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5391
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",422
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",382
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",201
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1505
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",603
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2822
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5855
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",917
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",96
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",883
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1306
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1145
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6751
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",917
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",876
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",882
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",352
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2802
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",919
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",917
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2034
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",917
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",201
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",76
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1368
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",63
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
