"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1271,874,0,0,0
"2009-09-25",1105,658,0,0,0
"2015-04-09",1518,1067,1,0,0
"2015-07-03",1274,749,1,0,0
"2013-12-20",1378,908,0,0,0
"2012-01-18",1197,788,0,0,0
"2013-07-09",1370,892,0,0,0
"2010-04-01",1146,675,0,0,0
"2008-04-01",444,218,0,0,0
"2007-12-19",424,206,0,0,0
"2011-06-10",1155,656,0,0,0
"2008-10-10",577,294,0,0,0
"2011-02-21",1130,647,0,0,0
"2014-03-28",1405,944,1,0,0
"2013-09-10",1377,908,0,0,0
"2009-12-16",1114,669,0,0,0
"2015-10-01",1271,754,0,0,0
"2008-12-17",508,243,0,0,0
"2013-05-21",1363,885,0,0,0
"2010-07-26",1151,671,0,0,0
"2012-10-31",1264,870,0,0,0
"2009-06-17",517,245,0,0,0
"2009-04-06",514,245,0,0,0
"2016-01-04",1274,681,0,0,0
"2010-11-17",1138,614,0,0,0
"2012-12-11",1264,870,0,0,0
"2012-07-13",1283,882,0,0,0
"2014-09-08",1475,953,1,0,0
"2008-06-27",573,293,0,0,0
"2011-09-05",1155,656,0,0,0
"2012-03-26",1197,787,0,0,0
"2015-01-19",1504,1064,1,0,0
