"snapshot","national","international"
"2013-02-20",0,28605
"2009-09-25",0,15997
"2015-04-09",0,46574
"2015-07-03",0,43724
"2013-12-20",0,41893
"2012-01-18",0,33714
"2013-07-09",0,31398
"2010-04-01",0,17430
"2008-04-01",0,8984
"2007-12-19",0,7971
"2011-06-10",0,34276
"2008-10-10",0,11725
"2011-02-21",0,24448
"2014-03-28",0,43255
"2013-09-10",0,33246
"2009-12-16",0,16431
"2015-10-01",0,44788
"2008-12-17",0,12315
"2013-05-21",0,29291
"2010-07-26",0,18577
"2012-10-31",0,32232
"2009-06-17",0,12991
"2009-04-06",0,12523
"2016-01-04",0,44385
"2010-11-17",0,20922
"2012-12-11",0,28704
"2012-07-13",0,35377
"2014-09-08",0,42797
"2008-06-27",0,10773
"2011-09-05",0,32849
"2012-03-26",0,31600
"2015-01-19",0,44256
