"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1226,919,0,0,0
"2009-09-25",1066,697,0,0,0
"2015-04-09",1464,1121,1,0,0
"2015-07-03",1233,790,1,0,0
"2013-12-20",1331,954,1,0,0
"2012-01-18",1157,828,0,0,0
"2013-07-09",1323,939,0,0,0
"2010-04-01",1105,716,0,0,0
"2008-04-01",426,236,0,0,0
"2007-12-19",406,224,0,0,0
"2011-06-10",1117,694,0,0,0
"2008-10-10",554,317,0,0,0
"2011-02-21",1091,686,0,0,0
"2014-03-28",1357,992,1,0,0
"2013-09-10",1330,954,1,0,0
"2009-12-16",1072,711,0,0,0
"2015-10-01",1234,790,1,0,0
"2008-12-17",483,268,0,0,0
"2013-05-21",1315,933,0,0,0
"2010-07-26",1111,711,0,0,0
"2012-10-31",1220,914,0,0,0
"2009-06-17",491,271,0,0,0
"2009-04-06",488,271,0,0,0
"2016-01-04",1229,725,1,0,0
"2010-11-17",1101,651,0,0,0
"2012-12-11",1220,914,0,0,0
"2012-07-13",1235,930,0,0,0
"2014-09-08",1427,1001,1,0,0
"2008-06-27",550,316,0,0,0
"2011-09-05",1117,694,0,0,0
"2012-03-26",1160,824,0,0,0
"2015-01-19",1450,1118,1,0,0
