"snapshot","national","international"
"2009-12-16",1545414,53274
"2011-09-05",1569753,59209
"2019-04-06",1467121,313316
"2010-11-17",1602904,54598
"2018-09-28",1391923,279551
"2012-12-11",1495702,57829
"2015-10-01",1442824,142041
"2016-12-27",1438352,214934
"2009-06-17",1400473,49625
"2013-02-20",1495702,63188
"2012-10-31",1491704,73854
"2013-05-21",1495924,69336
"2012-03-26",1475618,65721
"2015-07-03",1442824,134005
"2013-07-09",1506981,72198
"2015-01-19",1442824,126911
"2008-12-17",1114797,48158
"2018-07-11",1391923,276832
"2011-02-21",1622858,56869
"2008-06-27",994393,46830
"2013-12-20",1442823,94987
"2017-12-22",2778861,296101
"2014-03-28",1442823,104413
"2015-04-09",1442824,129532
"2008-10-10",994476,47333
"2013-09-10",1506981,74169
"2009-04-06",1279242,47432
"2012-07-13",1480124,71609
"2014-09-08",1442823,123348
"2016-10-07",1438352,200961
"2010-07-26",1484204,47016
"2016-07-04",1442824,181853
"2018-04-09",1392481,271704
"2016-01-04",1442824,223771
"2016-04-05",1442824,181450
"2011-06-10",1634538,58850
"2012-01-18",1569774,65680
"2008-04-01",979368,45557
"2010-04-01",1531784,53634
"2017-10-12",1438352,316685
"2017-07-24",1438352,222243
"2019-07-01",1467121,322448
"2019-01-01",1391923,289787
"2009-09-25",1545414,50611
"2017-04-12",1438352,224777
"2007-12-19",934622,47927
