"snapshot","kingdom","speciesCount"
"2013-12-20",1,3826
"2016-12-27",1,4153
"2013-12-20",5,321
"2013-12-20",6,1700
"2016-12-27",5,334
"2016-12-27",6,1732
"2008-10-10",1,3706
"2008-10-10",5,36
"2008-10-10",6,1195
"2012-03-26",1,2572
"2012-07-13",1,2721
"2012-03-26",5,320
"2012-03-26",6,1703
"2012-07-13",5,320
"2012-07-13",6,1703
"2012-12-11",1,2781
"2012-12-11",5,321
"2012-12-11",6,1703
"2015-07-03",1,3923
"2015-07-03",5,323
"2015-07-03",6,1714
"2014-09-08",1,3889
"2014-09-08",5,320
"2014-09-08",6,1713
"2009-09-25",1,2176
"2009-09-25",5,320
"2009-09-25",6,1668
"2010-04-01",1,2150
"2014-03-28",1,3826
"2010-04-01",5,320
"2010-04-01",6,1668
"2014-03-28",5,321
"2014-03-28",6,1700
"2009-06-17",1,2175
"2009-06-17",5,319
"2009-06-17",6,1666
"2018-07-11",1,2841
"2018-07-11",5,472
"2018-07-11",6,1813
"2012-01-18",1,2572
"2018-07-11",7,2
"2012-01-18",5,320
"2012-01-18",6,2390
"2013-02-20",1,2781
"2013-02-20",5,320
"2013-02-20",6,1703
"2015-01-19",1,3922
"2017-07-24",1,3556
"2015-01-19",5,323
"2015-01-19",6,1714
"2017-07-24",5,354
"2017-07-24",6,1746
"2017-12-22",1,3797
"2011-09-05",1,2574
"2017-12-22",5,448
"2011-09-05",5,320
"2017-12-22",6,1799
"2011-09-05",6,2390
"2017-12-22",7,2
"2009-12-16",1,2176
"2010-07-26",1,1838
"2009-12-16",5,320
"2010-07-26",5,369
"2009-12-16",6,1668
"2010-07-26",6,1628
"2016-07-04",1,4151
"2016-07-04",5,324
"2016-07-04",6,1729
"2016-10-07",1,4134
"2016-10-07",5,324
"2016-10-07",6,1732
"2015-10-01",1,3924
"2015-10-01",5,323
"2015-10-01",6,1721
"2013-09-10",1,3821
"2013-09-10",5,321
"2013-09-10",6,1703
"2008-12-17",1,3848
"2008-12-17",5,36
"2008-12-17",6,1195
"2011-06-10",1,2631
"2011-06-10",5,320
"2011-06-10",6,2438
"2007-12-19",1,3611
"2007-12-19",5,5
"2007-12-19",6,993
"2016-01-04",1,4323
"2016-01-04",5,323
"2016-01-04",6,1721
"2018-04-09",1,2797
"2018-04-09",5,467
"2018-04-09",6,1767
"2018-04-09",7,2
"2008-06-27",1,3670
"2008-06-27",5,36
"2008-06-27",6,1187
"2010-11-17",1,1947
"2010-11-17",5,320
"2010-11-17",6,1676
"2019-04-06",1,3448
"2019-04-06",3,1
"2019-04-06",4,2
"2019-04-06",5,541
"2019-04-06",6,1884
"2019-04-06",7,4
"2013-05-21",1,3302
"2013-05-21",5,321
"2013-05-21",6,1703
"2015-04-09",1,3921
"2011-02-21",1,2667
"2015-04-09",5,323
"2015-04-09",6,1714
"2011-02-21",5,320
"2011-02-21",6,1702
"2019-01-01",1,3384
"2019-01-01",4,2
"2019-01-01",5,529
"2019-01-01",6,1864
"2019-01-01",7,3
"2008-04-01",1,3670
"2008-04-01",5,36
"2008-04-01",6,1187
"2017-10-12",1,3772
"2017-10-12",5,424
"2017-10-12",6,1755
"2017-10-12",7,1
"2013-07-09",1,3302
"2012-10-31",1,2781
"2013-07-09",5,321
"2013-07-09",6,1703
"2012-10-31",5,320
"2012-10-31",6,1703
"2018-09-28",1,3296
"2018-09-28",4,1
"2018-09-28",5,481
"2018-09-28",6,1845
"2018-09-28",7,2
"2019-07-01",1,3552
"2019-07-01",3,1
"2019-07-01",4,2
"2019-07-01",5,554
"2019-07-01",6,1900
"2019-07-01",7,5
"2017-04-12",1,4161
"2017-04-12",5,337
"2017-04-12",6,1733
"2009-04-06",1,1181
"2009-04-06",5,319
"2009-04-06",6,1195
"2016-04-05",1,4151
"2016-04-05",5,324
"2016-04-05",6,1728
