"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2331,2884,231,0,0
"2011-09-05",3242,3318,308,53,0
"2019-04-06",3442,3994,422,96,0
"2010-11-17",2394,3119,293,52,0
"2018-09-28",3135,3750,436,48,0
"2012-12-11",2775,3386,316,54,0
"2015-10-01",3133,3611,336,57,0
"2016-12-27",3360,3597,328,85,0
"2009-06-17",2324,2858,231,0,0
"2013-02-20",2781,3389,316,54,0
"2012-10-31",2720,3384,316,54,0
"2013-05-21",2811,3416,318,54,0
"2012-03-26",2622,3312,306,54,0
"2015-07-03",3094,3586,333,57,0
"2013-07-09",2841,3435,319,54,0
"2015-01-19",3055,3562,332,57,0
"2008-12-17",1888,1948,27,0,0
"2018-07-11",3143,3710,429,46,0
"2011-02-21",2706,3423,310,53,0
"2008-06-27",1435,1255,26,0,0
"2013-12-20",2827,3416,322,54,0
"2017-12-22",3308,3774,514,100,0
"2014-03-28",2893,3425,322,54,0
"2015-04-09",3093,3585,333,57,0
"2008-10-10",1487,1260,26,0,0
"2013-09-10",2840,3415,322,54,0
"2009-04-06",2327,2545,46,0,0
"2012-07-13",2725,3375,315,55,0
"2014-09-08",2969,3518,332,56,0
"2016-10-07",3348,3578,332,72,0
"2010-07-26",2639,3059,286,51,0
"2016-07-04",3356,3633,331,72,0
"2018-04-09",3138,3614,426,46,0
"2016-01-04",3327,3614,332,72,0
"2016-04-05",3358,3641,332,72,0
"2011-06-10",3436,3467,320,53,0
"2012-01-18",3269,3345,311,53,0
"2008-04-01",1395,1302,26,0,0
"2010-04-01",2337,2875,230,0,0
"2017-10-12",3369,3679,328,90,0
"2017-07-24",3412,3637,331,85,0
"2019-07-01",3472,4092,458,100,0
"2019-01-01",3369,3907,439,47,0
"2009-09-25",2327,2884,231,0,0
"2017-04-12",3418,3633,329,85,0
"2007-12-19",1256,1165,24,0,0
