"snapshot","national","international"
"2009-12-16",11254,8026
"2011-09-05",12434,8433
"2019-04-06",7824,19125
"2010-11-17",11135,7972
"2018-09-28",7804,18102
"2012-12-11",11806,9873
"2015-10-01",11809,14234
"2016-12-27",10639,15224
"2009-06-17",11215,7731
"2013-02-20",11806,9910
"2012-10-31",11806,10178
"2013-05-21",11806,10668
"2012-03-26",11776,9519
"2015-07-03",11809,13478
"2013-07-09",11807,11619
"2015-01-19",11809,12845
"2008-12-17",8914,7540
"2018-07-11",7804,18392
"2011-02-21",11654,8274
"2008-06-27",8246,7335
"2013-12-20",11807,11721
"2017-12-22",11512,18282
"2014-03-28",11807,12026
"2015-04-09",11809,13133
"2008-10-10",8246,7466
"2013-09-10",11807,11615
"2009-04-06",9503,7446
"2012-07-13",11806,10015
"2014-09-08",11807,12478
"2016-10-07",10639,15092
"2010-07-26",8881,7036
"2016-07-04",11809,14918
"2018-04-09",7812,18258
"2016-01-04",11809,14870
"2016-04-05",11809,14796
"2011-06-10",12674,8454
"2012-01-18",12434,9432
"2008-04-01",7704,6988
"2010-04-01",11254,8018
"2017-10-12",10639,16241
"2017-07-24",10639,15810
"2019-07-01",7824,19314
"2019-01-01",7804,18797
"2009-09-25",11254,7796
"2017-04-12",10639,15719
"2007-12-19",7397,6793
