"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2574,2849,23,0,0
"2011-09-05",3482,3271,168,0,0
"2019-04-06",3627,3970,357,0,0
"2010-11-17",2642,3057,159,0,0
"2018-09-28",3320,3726,323,0,0
"2012-12-11",3012,3289,230,0,0
"2015-10-01",3355,3524,258,0,0
"2016-12-27",3576,3513,281,0,0
"2009-06-17",2565,2825,23,0,0
"2013-02-20",3018,3292,230,0,0
"2012-10-31",2957,3288,229,0,0
"2013-05-21",3041,3328,230,0,0
"2012-03-26",2855,3275,164,0,0
"2015-07-03",3321,3491,258,0,0
"2013-07-09",3071,3348,230,0,0
"2015-01-19",3285,3463,258,0,0
"2008-12-17",2222,1631,10,0,0
"2018-07-11",3323,3686,319,0,0
"2011-02-21",2935,3391,166,0,0
"2008-06-27",1476,1230,10,0,0
"2013-12-20",3058,3319,242,0,0
"2017-12-22",3516,3748,432,0,0
"2014-03-28",3124,3328,242,0,0
"2015-04-09",3320,3490,258,0,0
"2008-10-10",1528,1235,10,0,0
"2013-09-10",3072,3317,242,0,0
"2009-04-06",2571,2336,11,0,0
"2012-07-13",2963,3275,232,0,0
"2014-09-08",3194,3424,257,0,0
"2016-10-07",3565,3493,272,0,0
"2010-07-26",2916,2991,128,0,0
"2016-07-04",3579,3542,271,0,0
"2018-04-09",3323,3585,316,0,0
"2016-01-04",3549,3526,270,0,0
"2016-04-05",3581,3552,270,0,0
"2011-06-10",3665,3434,177,0,0
"2012-01-18",3504,3306,168,0,0
"2008-04-01",1437,1276,10,0,0
"2010-04-01",2580,2839,23,0,0
"2017-10-12",3578,3604,284,0,0
"2017-07-24",3623,3560,282,0,0
"2019-07-01",3650,4099,373,0,0
"2019-01-01",3555,3882,325,0,0
"2009-09-25",2570,2849,23,0,0
"2017-04-12",3629,3555,281,0,0
"2007-12-19",1286,1149,10,0,0
