"snapshot","kingdom","speciesCount"
"2013-12-20",0,7
"2013-12-20",1,12042
"2016-12-27",0,10
"2013-12-20",3,63
"2016-12-27",1,12222
"2013-12-20",4,309
"2013-12-20",5,2340
"2016-12-27",3,102
"2013-12-20",6,4253
"2016-12-27",4,408
"2013-12-20",7,102
"2016-12-27",5,2935
"2016-12-27",6,5198
"2016-12-27",7,115
"2008-10-10",1,7389
"2008-10-10",3,53
"2008-10-10",4,176
"2008-10-10",5,1843
"2008-10-10",6,3651
"2008-10-10",7,96
"2012-03-26",0,4
"2012-03-26",1,10622
"2012-07-13",0,7
"2012-07-13",1,10809
"2012-03-26",3,62
"2012-03-26",4,180
"2012-07-13",3,62
"2012-03-26",5,2223
"2012-07-13",4,180
"2012-03-26",6,4304
"2012-07-13",5,2233
"2012-03-26",7,98
"2012-07-13",6,4342
"2012-07-13",7,98
"2012-12-11",0,7
"2012-12-11",1,10923
"2012-12-11",3,62
"2012-12-11",4,186
"2012-12-11",5,2255
"2012-12-11",6,4245
"2012-12-11",7,101
"2015-07-03",0,10
"2015-07-03",1,12678
"2015-07-03",3,93
"2015-07-03",4,273
"2015-07-03",5,2664
"2015-07-03",6,4682
"2015-07-03",7,114
"2014-09-08",0,7
"2014-09-08",1,12404
"2014-09-08",3,67
"2014-09-08",4,338
"2014-09-08",5,2401
"2014-09-08",6,4368
"2014-09-08",7,100
"2009-09-25",0,1
"2009-09-25",1,9815
"2009-09-25",3,59
"2009-09-25",4,180
"2009-09-25",5,2070
"2009-09-25",6,3828
"2009-09-25",7,97
"2010-04-01",0,3
"2010-04-01",1,9912
"2010-04-01",3,59
"2014-03-28",0,7
"2010-04-01",4,181
"2014-03-28",1,12170
"2010-04-01",5,2114
"2010-04-01",6,3873
"2014-03-28",3,66
"2010-04-01",7,85
"2014-03-28",4,337
"2014-03-28",5,2349
"2014-03-28",6,4305
"2014-03-28",7,102
"2009-06-17",0,1
"2009-06-17",1,9803
"2009-06-17",3,56
"2009-06-17",4,180
"2009-06-17",5,2043
"2009-06-17",6,3818
"2009-06-17",7,97
"2018-07-11",0,12
"2018-07-11",1,12886
"2018-07-11",3,135
"2018-07-11",4,471
"2018-07-11",5,3074
"2012-01-18",0,4
"2018-07-11",6,5310
"2012-01-18",1,10624
"2018-07-11",7,117
"2012-01-18",3,61
"2012-01-18",4,181
"2012-01-18",5,2213
"2012-01-18",6,4838
"2012-01-18",7,98
"2013-02-20",0,7
"2013-02-20",1,10945
"2013-02-20",3,62
"2013-02-20",4,186
"2013-02-20",5,2263
"2015-01-19",0,10
"2013-02-20",6,4260
"2015-01-19",1,12503
"2017-07-24",0,10
"2013-02-20",7,101
"2017-07-24",1,12608
"2015-01-19",3,93
"2015-01-19",4,354
"2017-07-24",3,106
"2015-01-19",5,2489
"2017-07-24",4,409
"2015-01-19",6,4415
"2017-07-24",5,2960
"2015-01-19",7,113
"2017-07-24",6,5306
"2017-07-24",7,115
"2017-12-22",0,13
"2011-09-05",0,3
"2017-12-22",1,15145
"2011-09-05",1,10253
"2017-12-22",3,125
"2011-09-05",3,61
"2017-12-22",4,492
"2011-09-05",4,180
"2017-12-22",5,3050
"2011-09-05",5,2181
"2017-12-22",6,5485
"2011-09-05",6,4779
"2017-12-22",7,110
"2011-09-05",7,97
"2009-12-16",0,3
"2010-07-26",0,2
"2009-12-16",1,9915
"2010-07-26",1,8044
"2009-12-16",3,59
"2010-07-26",3,58
"2009-12-16",4,180
"2010-07-26",4,148
"2009-12-16",5,2110
"2010-07-26",5,1797
"2009-12-16",6,3869
"2010-07-26",6,3461
"2009-12-16",7,97
"2010-07-26",7,113
"2016-07-04",0,10
"2016-07-04",1,12982
"2016-07-04",3,101
"2016-07-04",4,407
"2016-07-04",5,2900
"2016-07-04",6,5154
"2016-07-04",7,116
"2016-10-07",0,10
"2016-10-07",1,12167
"2016-10-07",3,101
"2016-10-07",4,408
"2016-10-07",5,2909
"2016-10-07",6,5170
"2016-10-07",7,114
"2015-10-01",0,10
"2015-10-01",1,12687
"2015-10-01",3,101
"2015-10-01",4,393
"2015-10-01",5,2693
"2015-10-01",6,5102
"2015-10-01",7,114
"2013-09-10",0,7
"2013-09-10",1,12059
"2013-09-10",3,64
"2013-09-10",4,309
"2013-09-10",5,2395
"2013-09-10",6,4290
"2013-09-10",7,102
"2008-12-17",1,8063
"2008-12-17",3,53
"2008-12-17",4,176
"2008-12-17",5,1851
"2008-12-17",6,3664
"2008-12-17",7,96
"2011-06-10",0,3
"2011-06-10",1,10415
"2011-06-10",3,61
"2011-06-10",4,180
"2011-06-10",5,2227
"2011-06-10",6,4821
"2011-06-10",7,96
"2007-12-19",1,6989
"2007-12-19",3,18
"2007-12-19",4,108
"2007-12-19",5,1542
"2007-12-19",6,3515
"2007-12-19",7,76
"2016-01-04",0,10
"2016-01-04",1,12949
"2016-01-04",3,101
"2016-01-04",4,409
"2016-01-04",5,2885
"2016-01-04",6,5127
"2016-01-04",7,116
"2018-04-09",0,12
"2018-04-09",1,12843
"2018-04-09",3,131
"2018-04-09",4,493
"2018-04-09",5,3040
"2018-04-09",6,5279
"2018-04-09",7,115
"2008-06-27",1,7329
"2008-06-27",3,53
"2008-06-27",4,175
"2008-06-27",5,1834
"2008-06-27",6,3628
"2008-06-27",7,96
"2010-11-17",0,3
"2010-11-17",1,9902
"2010-11-17",3,60
"2010-11-17",4,177
"2010-11-17",5,1991
"2010-11-17",6,3881
"2010-11-17",7,119
"2019-04-06",0,22
"2019-04-06",1,12769
"2019-04-06",2,2
"2019-04-06",3,201
"2019-04-06",4,547
"2019-04-06",5,3443
"2019-04-06",6,5505
"2019-04-06",7,118
"2013-05-21",0,7
"2019-04-06",8,1
"2013-05-21",1,11505
"2013-05-21",3,64
"2013-05-21",4,187
"2013-05-21",5,2290
"2013-05-21",6,4290
"2013-05-21",7,101
"2015-04-09",0,10
"2015-04-09",1,12675
"2015-04-09",3,93
"2011-02-21",0,3
"2015-04-09",4,383
"2011-02-21",1,10339
"2015-04-09",5,2500
"2015-04-09",6,4468
"2011-02-21",3,60
"2015-04-09",7,114
"2011-02-21",4,182
"2011-02-21",5,2161
"2011-02-21",6,3936
"2011-02-21",7,92
"2019-01-01",0,12
"2019-01-01",1,12726
"2019-01-01",3,181
"2019-01-01",4,510
"2019-01-01",5,3359
"2019-01-01",6,5411
"2019-01-01",7,118
"2008-04-01",1,7234
"2008-04-01",3,18
"2008-04-01",4,108
"2008-04-01",5,1612
"2008-04-01",6,3572
"2008-04-01",7,76
"2017-10-12",0,10
"2017-10-12",1,12834
"2017-10-12",3,124
"2017-10-12",4,412
"2017-10-12",5,2970
"2017-10-12",6,5386
"2017-10-12",7,115
"2013-07-09",0,7
"2013-07-09",1,12031
"2013-07-09",3,64
"2012-10-31",0,7
"2013-07-09",4,309
"2012-10-31",1,10874
"2013-07-09",5,2412
"2013-07-09",6,4311
"2012-10-31",3,62
"2013-07-09",7,102
"2012-10-31",4,186
"2012-10-31",5,2253
"2012-10-31",6,4376
"2012-10-31",7,98
"2018-09-28",0,12
"2018-09-28",1,12528
"2018-09-28",3,135
"2018-09-28",4,475
"2018-09-28",5,3095
"2018-09-28",6,5331
"2018-09-28",7,117
"2019-07-01",0,22
"2019-07-01",1,12990
"2019-07-01",2,2
"2019-07-01",3,201
"2019-07-01",4,547
"2019-07-01",5,3529
"2019-07-01",6,5567
"2019-07-01",7,118
"2019-07-01",8,1
"2017-04-12",0,10
"2017-04-12",1,12541
"2017-04-12",3,106
"2017-04-12",4,409
"2017-04-12",5,2948
"2017-04-12",6,5317
"2017-04-12",7,115
"2009-04-06",1,8174
"2009-04-06",3,55
"2009-04-06",4,179
"2009-04-06",5,2026
"2009-04-06",6,3810
"2009-04-06",7,96
"2016-04-05",0,10
"2016-04-05",1,12876
"2016-04-05",3,101
"2016-04-05",4,408
"2016-04-05",5,2904
"2016-04-05",6,5142
"2016-04-05",7,116
