"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1979,3017,436,14,0
"2011-09-05",2731,3485,600,84,21
"2019-04-06",3083,3973,713,185,0
"2010-11-17",2008,3166,582,87,15
"2018-09-28",2776,3773,666,154,0
"2012-12-11",2405,3415,601,88,22
"2015-10-01",2777,3603,589,146,22
"2016-12-27",2962,3632,568,186,22
"2009-06-17",1972,2995,433,13,0
"2013-02-20",2410,3419,602,87,22
"2012-10-31",2360,3404,600,88,22
"2013-05-21",2450,3432,607,88,22
"2012-03-26",2255,3338,598,81,22
"2015-07-03",2731,3585,587,145,22
"2013-07-09",2484,3447,608,88,22
"2015-01-19",2692,3562,585,145,22
"2008-12-17",1512,2225,118,8,0
"2018-07-11",2777,3754,645,152,0
"2011-02-21",2336,3451,602,85,18
"2008-06-27",1183,1448,77,8,0
"2013-12-20",2460,3434,597,106,22
"2017-12-22",2903,3751,794,226,22
"2014-03-28",2524,3444,597,107,22
"2015-04-09",2730,3584,587,145,22
"2008-10-10",1234,1454,77,8,0
"2013-09-10",2475,3430,597,107,22
"2009-04-06",1953,2734,220,11,0
"2012-07-13",2366,3396,599,87,22
"2014-09-08",2606,3520,583,144,22
"2016-10-07",2947,3611,580,170,22
"2010-07-26",2220,3146,568,86,15
"2016-07-04",2947,3674,580,169,22
"2018-04-09",2762,3696,614,152,0
"2016-01-04",2924,3651,578,170,22
"2016-04-05",2952,3680,580,169,22
"2011-06-10",2936,3618,617,84,21
"2012-01-18",2765,3505,603,84,21
"2008-04-01",1144,1493,78,8,0
"2010-04-01",1986,3007,435,14,0
"2017-10-12",2966,3714,571,193,22
"2017-07-24",3019,3663,574,187,22
"2019-07-01",3119,4042,767,194,0
"2019-01-01",3008,3913,687,154,0
"2009-09-25",1975,3017,436,14,0
"2017-04-12",3022,3664,570,187,22
"2007-12-19",1029,1332,76,8,0
