"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",10135,13774,1417,79,0
"2014-03-28",6553,7842,362,2,0
"2015-04-09",8730,12919,1118,8,0
"2008-10-10",4246,3924,21,0,0
"2020-01-01",16184,19578,2701,158,0
"2013-09-10",6184,7402,347,2,0
"2009-04-06",4149,3879,20,0,0
"2012-07-13",5728,6906,289,0,0
"2014-09-08",7592,10016,520,8,0
"2016-10-07",9659,13412,1282,19,0
"2010-07-26",5060,4747,33,0,0
"2016-07-04",9452,13320,1280,18,0
"2018-04-09",10610,13767,1403,79,0
"2016-01-04",9200,13038,1253,18,0
"2016-04-05",9410,13290,1279,18,0
"2011-06-10",5359,5107,40,0,0
"2012-01-18",5440,5550,194,0,0
"2008-04-01",3184,2125,11,0,0
"2010-04-01",4739,4515,32,0,0
"2017-10-12",10265,13742,1368,48,0
"2017-07-24",10028,13625,1360,47,0
"2019-07-01",13708,16417,1535,154,0
"2019-01-01",11878,14847,1441,79,0
"2009-09-25",4315,4017,23,0,0
"2017-04-12",9920,13517,1346,47,0
"2007-12-19",3156,2111,11,0,0
"2009-12-16",4666,4484,32,0,0
"2019-10-09",14833,18707,2666,158,0
"2011-09-05",5373,5112,40,0,0
"2019-04-06",12786,15574,1499,150,0
"2010-11-17",4965,4535,35,0,0
"2018-09-28",10718,13917,1420,80,0
"2012-12-11",5930,7041,291,0,0
"2015-10-01",9076,13101,1149,8,0
"2016-12-27",9728,13445,1344,47,0
"2009-06-17",4254,3899,20,0,0
"2013-02-20",5970,7050,290,0,0
"2012-10-31",5863,7035,290,0,0
"2013-05-21",6112,7118,290,0,0
"2012-03-26",5509,5581,194,0,0
"2015-07-03",8833,13040,1142,8,0
"2013-07-09",6186,7335,291,0,0
"2015-01-19",8803,12935,1084,8,0
"2008-12-17",4147,3877,20,0,0
"2018-07-11",10735,13883,1412,79,0
"2011-02-21",5322,5106,39,0,0
"2008-06-27",4250,3809,21,0,0
"2013-12-20",6167,7373,347,2,0
