"snapshot","kingdom","speciesCount"
"2011-06-10",0,7
"2011-06-10",1,8581
"2008-10-10",0,4
"2011-06-10",3,120
"2008-10-10",1,6531
"2011-06-10",4,191
"2011-06-10",5,1620
"2008-10-10",3,108
"2011-06-10",6,3002
"2008-10-10",4,188
"2011-06-10",7,341
"2008-10-10",5,1203
"2011-06-10",8,1
"2008-10-10",6,2420
"2008-10-10",7,340
"2008-10-10",8,1
"2014-03-28",0,11
"2014-03-28",1,13445
"2014-03-28",3,129
"2014-03-28",4,220
"2014-03-28",5,1716
"2014-03-28",6,4234
"2014-03-28",7,347
"2014-03-28",8,2
"2011-09-05",0,9
"2011-09-05",1,8684
"2011-09-05",3,124
"2011-09-05",4,191
"2011-09-05",5,1619
"2011-09-05",6,3797
"2011-09-05",7,340
"2009-09-25",0,5
"2011-09-05",8,1
"2009-09-25",1,6924
"2009-09-25",3,119
"2009-09-25",4,191
"2009-09-25",5,1260
"2009-09-25",6,2602
"2009-09-25",7,340
"2009-09-25",8,1
"2013-09-10",0,11
"2013-09-10",1,13418
"2013-09-10",3,130
"2013-09-10",4,220
"2013-09-10",5,1717
"2013-09-10",6,4212
"2008-12-17",0,4
"2013-09-10",7,347
"2008-12-17",1,6559
"2013-09-10",8,2
"2008-12-17",3,108
"2008-12-17",4,189
"2008-12-17",5,1210
"2008-12-17",6,2447
"2008-12-17",7,340
"2008-12-17",8,1
"2009-12-16",0,5
"2009-12-16",1,6982
"2009-12-16",3,119
"2009-12-16",4,191
"2009-12-16",5,1266
"2009-12-16",6,2623
"2009-12-16",7,340
"2010-07-26",0,7
"2009-12-16",8,1
"2010-07-26",1,7087
"2010-07-26",3,114
"2010-07-26",4,191
"2010-07-26",5,1256
"2010-07-26",6,2887
"2010-07-26",7,340
"2010-07-26",8,1
"2015-04-09",0,12
"2015-04-09",1,13893
"2015-04-09",3,139
"2015-04-09",4,235
"2012-07-13",0,9
"2015-04-09",5,1802
"2012-07-13",1,12249
"2015-04-09",6,4301
"2015-04-09",7,449
"2012-07-13",3,125
"2015-04-09",8,2
"2012-07-13",4,192
"2012-07-13",5,1647
"2013-07-09",0,10
"2012-07-13",6,4050
"2013-07-09",1,13334
"2009-06-17",0,5
"2012-07-13",7,342
"2009-06-17",1,6861
"2012-07-13",8,2
"2013-07-09",3,130
"2013-07-09",4,220
"2009-06-17",3,111
"2013-07-09",5,1717
"2009-06-17",4,191
"2013-07-09",6,4197
"2009-06-17",5,1247
"2013-07-09",7,347
"2009-06-17",6,2564
"2011-02-21",0,7
"2013-07-09",8,2
"2009-06-17",7,340
"2011-02-21",1,8252
"2009-06-17",8,1
"2011-02-21",3,119
"2011-02-21",4,191
"2011-02-21",5,1602
"2011-02-21",6,2962
"2011-02-21",7,340
"2011-02-21",8,1
"2015-07-03",0,12
"2015-07-03",1,13903
"2015-07-03",3,139
"2015-07-03",4,235
"2015-07-03",5,1933
"2015-07-03",6,4344
"2015-07-03",7,449
"2015-07-03",8,2
"2008-04-01",0,3
"2008-04-01",1,6393
"2008-04-01",3,101
"2008-04-01",4,188
"2008-04-01",5,1191
"2008-04-01",6,2364
"2008-04-01",7,340
"2012-01-18",0,9
"2008-04-01",8,1
"2012-01-18",1,11939
"2012-01-18",3,124
"2012-01-18",4,191
"2012-01-18",5,1451
"2012-01-18",6,3751
"2012-01-18",7,340
"2012-01-18",8,2
"2007-12-19",0,3
"2007-12-19",1,6407
"2007-12-19",3,101
"2007-12-19",4,188
"2013-05-21",0,10
"2007-12-19",5,1192
"2013-05-21",1,13006
"2007-12-19",6,2245
"2007-12-19",7,340
"2013-05-21",3,130
"2007-12-19",8,1
"2013-05-21",4,219
"2013-05-21",5,1688
"2013-05-21",6,4180
"2013-05-21",7,347
"2013-05-21",8,2
"2015-01-19",0,11
"2015-01-19",1,13843
"2015-01-19",3,139
"2015-01-19",4,221
"2015-01-19",5,1797
"2015-01-19",6,4254
"2015-01-19",7,446
"2015-01-19",8,2
"2010-11-17",0,7
"2010-11-17",1,7124
"2010-11-17",3,119
"2010-11-17",4,191
"2010-11-17",5,1580
"2010-11-17",6,2936
"2010-11-17",7,340
"2010-11-17",8,1
"2013-12-20",0,10
"2013-12-20",1,13380
"2013-12-20",3,125
"2013-12-20",4,220
"2013-12-20",5,1696
"2013-12-20",6,4211
"2013-12-20",7,347
"2013-12-20",8,2
"2013-02-20",0,10
"2013-02-20",1,12625
"2013-02-20",3,129
"2013-02-20",4,219
"2013-02-20",5,1687
"2013-02-20",6,4169
"2013-02-20",7,347
"2013-02-20",8,2
"2014-09-08",0,12
"2014-09-08",1,13614
"2014-09-08",3,134
"2014-09-08",4,220
"2014-09-08",5,1732
"2014-09-08",6,4197
"2016-01-04",0,12
"2014-09-08",7,341
"2016-01-04",1,14153
"2014-09-08",8,2
"2016-01-04",3,150
"2016-01-04",4,245
"2016-01-04",5,2136
"2016-01-04",6,5031
"2016-01-04",7,449
"2016-01-04",8,2
"2015-10-01",0,12
"2015-10-01",1,13956
"2015-10-01",3,150
"2015-10-01",4,242
"2015-10-01",5,2060
"2015-10-01",6,5013
"2015-10-01",7,449
"2015-10-01",8,2
"2012-12-11",0,9
"2012-12-11",1,12544
"2012-12-11",3,129
"2012-12-11",4,219
"2012-12-11",5,1685
"2012-12-11",6,4146
"2008-06-27",0,4
"2012-12-11",7,347
"2008-06-27",1,6510
"2012-12-11",8,2
"2008-06-27",3,108
"2008-06-27",4,188
"2008-06-27",5,1196
"2008-06-27",6,2411
"2008-06-27",7,340
"2008-06-27",8,1
"2010-04-01",0,7
"2010-04-01",1,7079
"2010-04-01",3,119
"2010-04-01",4,191
"2009-04-06",0,5
"2010-04-01",5,1271
"2009-04-06",1,6817
"2010-04-01",6,2890
"2010-04-01",7,340
"2009-04-06",3,111
"2010-04-01",8,1
"2009-04-06",4,189
"2009-04-06",5,1213
"2009-04-06",6,2537
"2009-04-06",7,340
"2009-04-06",8,1
"2012-10-31",0,9
"2012-10-31",1,12403
"2012-10-31",3,127
"2012-10-31",4,191
"2012-10-31",5,1680
"2012-10-31",6,4058
"2012-10-31",7,344
"2012-10-31",8,2
"2012-03-26",0,9
"2012-03-26",1,11999
"2012-03-26",3,125
"2012-03-26",4,192
"2012-03-26",5,1642
"2012-03-26",6,3858
"2012-03-26",7,340
"2012-03-26",8,2
