"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",133
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7347
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",708
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5895
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8874
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1386
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7995
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6702
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",435505
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",136
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",275
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3929
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21892
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3591
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3910
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",625
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1893
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2147
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",550
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",20501
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",342
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2822
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1018
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",551
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285647
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",536
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",16825
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",659
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",50
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1979
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",137
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",336358
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",214
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",366
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7342
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8677
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7985
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",67
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5444
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",551
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2146
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157421
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",50
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39486
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756010
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",259
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",633
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",625
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22296
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",592
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonth",425
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",342
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1981
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",911
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3672719
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5893
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3504
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",590
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",498
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25648
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",434402
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451559
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",196
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",50
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5893
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",555
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",633
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",398
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8668
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1385
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",44
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",5913
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",633
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21735
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",625
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",493
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2519
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",111449
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",385
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",550
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",20501
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34029
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1874
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",348
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",67
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5314
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",659
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1317
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1649
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",254
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1310
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1538
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273377
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1053
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1556
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",701
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",670
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",968
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",320
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",258
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81132
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",43
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",555
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",20501
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
