"snapshot","national","international"
"2010-04-01",418806,26750
"2008-04-01",174710,15719
"2007-12-19",96444,15394
"2011-06-10",451421,41108
"2008-10-10",174721,17429
"2011-02-21",440752,34154
"2014-03-28",5095933,178183
"2013-09-10",4476815,87832
"2009-12-16",118472,26535
"2015-10-01",7553662,265355
"2008-12-17",174769,18157
"2013-05-21",4465734,84120
"2010-07-26",419393,26641
"2012-10-31",4376663,59276
"2009-06-17",114573,23449
"2009-04-06",197287,21332
"2016-01-04",8460539,288036
"2010-11-17",433902,30063
"2012-12-11",4376954,71826
"2012-07-13",4359126,55559
"2014-09-08",5717707,216850
"2008-06-27",174721,17045
"2011-09-05",4082234,45710
"2012-03-26",4215642,44133
"2015-01-19",6685296,207349
"2013-02-20",4394042,77043
"2009-09-25",118472,25435
"2015-04-09",6618390,212353
"2015-07-03",7474621,238882
"2013-12-20",4521605,143510
"2012-01-18",4195264,43558
"2013-07-09",4473504,85616
