"snapshot","kingdom","speciesCount"
"2008-06-27",1,412
"2008-10-10",1,412
"2008-12-17",1,412
"2008-12-17",6,14344
"2009-04-06",1,412
"2009-04-06",6,15097
"2009-06-17",1,412
"2009-06-17",6,15097
"2009-09-25",1,412
"2009-09-25",6,15633
"2009-12-16",1,412
"2009-12-16",6,15633
"2010-04-01",1,412
"2010-04-01",6,15633
"2010-07-26",1,412
"2010-07-26",6,15633
"2010-11-17",1,412
"2010-11-17",6,16998
"2011-02-21",1,417
"2011-02-21",6,18550
"2011-06-10",1,563
"2011-06-10",6,18608
"2011-09-05",1,559
"2011-09-05",6,19222
"2012-01-18",1,644
"2012-01-18",6,23760
"2012-03-26",1,644
"2012-03-26",6,23760
"2012-07-13",1,2434
"2012-07-13",5,18
"2012-07-13",6,24881
"2012-10-31",1,2434
"2012-10-31",5,18
"2012-10-31",6,24881
"2012-12-11",1,2434
"2012-12-11",5,18
"2012-12-11",6,24881
"2013-02-20",1,2434
"2013-02-20",5,18
"2013-02-20",6,24881
"2013-05-21",1,2434
"2013-05-21",5,18
"2013-05-21",6,24881
"2013-07-09",1,2434
"2013-07-09",5,18
"2013-07-09",6,24881
"2013-09-10",1,2434
"2013-09-10",5,18
"2013-09-10",6,24881
"2013-12-20",1,2434
"2013-12-20",5,18
"2013-12-20",6,24881
"2014-03-28",1,4058
"2014-03-28",5,18
"2014-03-28",6,24965
"2014-09-08",1,4058
"2014-09-08",5,18
"2014-09-08",6,24965
"2015-01-19",1,4058
"2015-01-19",5,18
"2015-01-19",6,24965
"2015-04-09",1,4058
"2015-04-09",5,18
"2015-04-09",6,24965
"2015-07-03",1,4058
"2015-07-03",5,18
"2015-07-03",6,24965
"2015-10-01",1,4183
"2015-10-01",5,18
"2015-10-01",6,24965
"2016-01-04",1,4192
"2016-01-04",5,3885
"2016-01-04",6,73817
"2016-04-05",1,4192
"2016-04-05",5,3885
"2016-04-05",6,73817
"2016-07-04",1,4192
"2016-07-04",5,3885
"2016-07-04",6,73817
"2016-10-07",1,4192
"2016-10-07",5,3885
"2016-10-07",6,73817
"2016-12-27",1,4192
"2016-12-27",5,3885
"2016-12-27",6,73817
"2017-04-12",1,4192
"2017-04-12",5,3885
"2017-04-12",6,73817
"2017-07-24",1,4192
"2017-07-24",5,3885
"2017-07-24",6,73817
"2017-10-12",1,4192
"2017-10-12",5,3885
"2017-10-12",6,73817
"2017-12-22",1,4192
"2017-12-22",5,3885
"2017-12-22",6,73817
"2018-04-09",1,4192
"2018-04-09",5,3885
"2018-04-09",6,73817
"2018-07-11",1,4192
"2018-07-11",5,3885
"2018-07-11",6,73817
"2018-09-28",1,4192
"2018-09-28",5,3885
"2018-09-28",6,73817
"2019-01-01",1,4192
"2019-01-01",5,3885
"2019-01-01",6,73817
"2019-04-06",1,4192
"2019-04-06",5,3885
"2019-04-06",6,73817
"2019-07-01",1,4865
"2019-07-01",5,3885
"2019-07-01",6,79791
"2019-10-09",0,18
"2019-10-09",1,45723
"2019-10-09",3,9
"2019-10-09",4,40
"2019-10-09",5,3911
"2019-10-09",6,79683
"2019-10-09",7,4
"2020-01-01",0,18
"2020-01-01",1,49123
"2020-01-01",3,9
"2020-01-01",4,40
"2020-01-01",5,3920
"2020-01-01",6,79686
"2020-01-01",7,4
"2020-04-01",0,18
"2020-04-01",1,53637
"2020-04-01",3,9
"2020-04-01",4,42
"2020-04-01",5,3923
"2020-04-01",6,79181
"2020-04-01",7,4
"2020-07-01",0,18
"2020-07-01",1,62921
"2020-07-01",3,18
"2020-07-01",4,78
"2020-07-01",5,3959
"2020-07-01",6,80714
"2020-07-01",7,5
"2020-10-01",0,18
"2020-10-01",1,64920
"2020-10-01",3,18
"2020-10-01",4,87
"2020-10-01",5,3953
"2020-10-01",6,80862
"2020-10-01",7,5
"2021-01-01",0,18
"2021-01-01",1,68678
"2021-01-01",3,18
"2021-01-01",4,90
"2021-01-01",5,3953
"2021-01-01",6,81191
"2021-01-01",7,7
"2021-04-01",0,18
"2021-04-01",1,77145
"2021-04-01",3,23
"2021-04-01",4,109
"2021-04-01",5,3958
"2021-04-01",6,81387
"2021-04-01",7,10
"2021-07-01",0,18
"2021-07-01",1,84410
"2021-07-01",3,24
"2021-07-01",4,195
"2021-07-01",5,10855
"2021-07-01",6,81897
"2021-07-01",7,131
"2021-10-01",0,18
"2021-10-01",1,88664
"2021-10-01",3,25
"2021-10-01",4,259
"2021-10-01",5,10881
"2021-10-01",6,82094
"2021-10-01",7,141
"2022-01-01",0,18
"2022-01-01",1,91877
"2022-01-01",3,32
"2022-01-01",4,262
"2022-01-01",5,10930
"2022-01-01",6,83529
"2022-01-01",7,143
"2022-04-01",0,18
"2022-04-01",1,99023
"2022-04-01",2,2
"2022-04-01",3,86
"2022-04-01",4,284
"2022-04-01",5,10989
"2022-04-01",6,84605
"2022-04-01",7,157
"2022-07-01",1,13126
"2022-07-01",4,36
"2022-07-01",5,10779
"2022-07-01",6,80929
"2022-07-01",7,123
"2022-10-01",1,13107
"2022-10-01",4,36
"2022-10-01",5,10779
"2022-10-01",6,81002
"2022-10-01",7,123
"2023-01-01",1,13188
"2023-01-01",4,37
"2023-01-01",5,10779
"2023-01-01",6,81337
"2023-01-01",7,123
