"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",331
"2007-12-19",1,"OCCURRENCE",871
"2007-12-19",4,"OCCURRENCE",4
"2007-12-19",5,"OCCURRENCE",2332
"2007-12-19",6,"OCCURRENCE",81225
"2008-04-01",0,"OCCURRENCE",331
"2008-04-01",1,"OCCURRENCE",871
"2008-04-01",4,"OCCURRENCE",4
"2008-04-01",5,"OCCURRENCE",2332
"2008-04-01",6,"OCCURRENCE",81225
"2008-06-27",0,"OCCURRENCE",325
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",392785
"2008-06-27",1,"OCCURRENCE",144
"2008-06-27",1,"PRESERVED_SPECIMEN",5343
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",5,"OCCURRENCE",2332
"2008-06-27",6,"OCCURRENCE",81225
"2008-10-10",0,"OCCURRENCE",325
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",5343
"2008-10-10",1,"OBSERVATION",395306
"2008-10-10",1,"OCCURRENCE",144
"2008-10-10",4,"OCCURRENCE",4
"2008-10-10",5,"OCCURRENCE",2332
"2008-10-10",6,"OCCURRENCE",81225
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",0,"PRESERVED_SPECIMEN",339
"2008-12-17",1,"PRESERVED_SPECIMEN",5487
"2008-12-17",1,"OBSERVATION",395306
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"OCCURRENCE",2332
"2008-12-17",6,"OCCURRENCE",2156
"2008-12-17",6,"PRESERVED_SPECIMEN",79480
"2009-04-06",0,"PRESERVED_SPECIMEN",458
"2009-04-06",1,"OBSERVATION",395306
"2009-04-06",1,"PRESERVED_SPECIMEN",5490
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"OCCURRENCE",2332
"2009-04-06",6,"OCCURRENCE",1269
"2009-04-06",6,"PRESERVED_SPECIMEN",91556
"2009-06-17",0,"PRESERVED_SPECIMEN",458
"2009-06-17",1,"OBSERVATION",395306
"2009-06-17",1,"PRESERVED_SPECIMEN",5490
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"OCCURRENCE",2332
"2009-06-17",6,"OCCURRENCE",1269
"2009-06-17",6,"PRESERVED_SPECIMEN",91556
"2009-09-25",0,"OCCURRENCE",23
"2009-09-25",0,"PRESERVED_SPECIMEN",354
"2009-09-25",1,"OBSERVATION",395306
"2009-09-25",1,"PRESERVED_SPECIMEN",5487
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",2332
"2009-09-25",6,"OCCURRENCE",56388
"2009-09-25",6,"PRESERVED_SPECIMEN",86157
"2009-12-16",0,"OCCURRENCE",23
"2009-12-16",0,"PRESERVED_SPECIMEN",354
"2009-12-16",1,"OBSERVATION",395306
"2009-12-16",1,"PRESERVED_SPECIMEN",5487
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",2332
"2009-12-16",6,"OCCURRENCE",56388
"2009-12-16",6,"PRESERVED_SPECIMEN",86157
"2010-04-01",0,"OCCURRENCE",23
"2010-04-01",0,"PRESERVED_SPECIMEN",354
"2010-04-01",1,"OBSERVATION",395306
"2010-04-01",1,"PRESERVED_SPECIMEN",5487
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",2332
"2010-04-01",6,"OCCURRENCE",56388
"2010-04-01",6,"PRESERVED_SPECIMEN",86157
"2010-07-26",0,"OCCURRENCE",23
"2010-07-26",0,"PRESERVED_SPECIMEN",354
"2010-07-26",1,"PRESERVED_SPECIMEN",5487
"2010-07-26",1,"OBSERVATION",395306
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"OCCURRENCE",2332
"2010-07-26",6,"OCCURRENCE",56388
"2010-07-26",6,"PRESERVED_SPECIMEN",86157
"2010-11-17",0,"PRESERVED_SPECIMEN",579
"2010-11-17",0,"OCCURRENCE",23
"2010-11-17",1,"OBSERVATION",395306
"2010-11-17",1,"PRESERVED_SPECIMEN",5524
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"OCCURRENCE",2332
"2010-11-17",6,"PRESERVED_SPECIMEN",137897
"2010-11-17",6,"OCCURRENCE",56388
"2011-02-21",0,"OCCURRENCE",23
"2011-02-21",0,"PRESERVED_SPECIMEN",716
"2011-02-21",1,"OBSERVATION",395306
"2011-02-21",1,"PRESERVED_SPECIMEN",5551
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",2332
"2011-02-21",6,"OCCURRENCE",56388
"2011-02-21",6,"PRESERVED_SPECIMEN",167949
"2011-06-10",0,"OBSERVATION",3663
"2011-06-10",0,"OCCURRENCE",317
"2011-06-10",0,"PRESERVED_SPECIMEN",718
"2011-06-10",1,"OBSERVATION",1063245
"2011-06-10",1,"OCCURRENCE",13262
"2011-06-10",1,"PRESERVED_SPECIMEN",8919
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",2332
"2011-06-10",6,"OBSERVATION",5227
"2011-06-10",6,"OCCURRENCE",361660
"2011-06-10",6,"PRESERVED_SPECIMEN",168525
"2011-09-05",0,"OBSERVATION",3648
"2011-09-05",0,"OCCURRENCE",253
"2011-09-05",0,"PRESERVED_SPECIMEN",447
"2011-09-05",1,"OBSERVATION",1054696
"2011-09-05",1,"PRESERVED_SPECIMEN",8517
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",2332
"2011-09-05",6,"OBSERVATION",3756
"2011-09-05",6,"OCCURRENCE",287212
"2011-09-05",6,"PRESERVED_SPECIMEN",102514
"2012-01-18",0,"OBSERVATION",3650
"2012-01-18",0,"OCCURRENCE",63
"2012-01-18",0,"PRESERVED_SPECIMEN",652
"2012-01-18",1,"PRESERVED_SPECIMEN",9143
"2012-01-18",1,"OBSERVATION",1054696
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"OCCURRENCE",2332
"2012-01-18",6,"OBSERVATION",24858
"2012-01-18",6,"OCCURRENCE",158809
"2012-01-18",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"PRESERVED_SPECIMEN",209980
"2012-03-26",0,"PRESERVED_SPECIMEN",652
"2012-03-26",0,"OBSERVATION",3650
"2012-03-26",0,"OCCURRENCE",63
"2012-03-26",1,"OBSERVATION",1054696
"2012-03-26",1,"PRESERVED_SPECIMEN",9143
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"OCCURRENCE",2332
"2012-03-26",6,"LIVING_SPECIMEN",203
"2012-03-26",6,"PRESERVED_SPECIMEN",209980
"2012-03-26",6,"OBSERVATION",24858
"2012-03-26",6,"OCCURRENCE",158809
"2012-07-13",0,"OBSERVATION",3650
"2012-07-13",0,"OCCURRENCE",63
"2012-07-13",0,"PRESERVED_SPECIMEN",678
"2012-07-13",1,"OBSERVATION",1052660
"2012-07-13",1,"PRESERVED_SPECIMEN",49730
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",2333
"2012-07-13",6,"OBSERVATION",24858
"2012-07-13",6,"OCCURRENCE",158820
"2012-07-13",6,"PRESERVED_SPECIMEN",219115
"2012-07-13",6,"LIVING_SPECIMEN",203
"2012-10-31",0,"OBSERVATION",3650
"2012-10-31",0,"OCCURRENCE",63
"2012-10-31",0,"PRESERVED_SPECIMEN",678
"2012-10-31",1,"OBSERVATION",1052660
"2012-10-31",1,"PRESERVED_SPECIMEN",49730
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",6,"LIVING_SPECIMEN",203
"2012-10-31",6,"OBSERVATION",24858
"2012-10-31",6,"OCCURRENCE",158820
"2012-10-31",6,"PRESERVED_SPECIMEN",219115
"2012-12-11",0,"OBSERVATION",3650
"2012-12-11",0,"OCCURRENCE",63
"2012-12-11",0,"PRESERVED_SPECIMEN",678
"2012-12-11",1,"OBSERVATION",1052660
"2012-12-11",1,"PRESERVED_SPECIMEN",49730
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",2333
"2012-12-11",6,"LIVING_SPECIMEN",203
"2012-12-11",6,"OBSERVATION",24858
"2012-12-11",6,"OCCURRENCE",158820
"2012-12-11",6,"PRESERVED_SPECIMEN",219115
"2013-02-20",0,"OBSERVATION",3650
"2013-02-20",0,"OCCURRENCE",63
"2013-02-20",0,"PRESERVED_SPECIMEN",678
"2013-02-20",1,"OBSERVATION",1052660
"2013-02-20",1,"PRESERVED_SPECIMEN",49730
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",2333
"2013-02-20",6,"LIVING_SPECIMEN",203
"2013-02-20",6,"OBSERVATION",24858
"2013-02-20",6,"OCCURRENCE",158820
"2013-02-20",6,"PRESERVED_SPECIMEN",219115
"2013-05-21",0,"PRESERVED_SPECIMEN",678
"2013-05-21",0,"OBSERVATION",3650
"2013-05-21",0,"OCCURRENCE",63
"2013-05-21",1,"PRESERVED_SPECIMEN",49730
"2013-05-21",1,"OBSERVATION",1052660
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",2333
"2013-05-21",6,"PRESERVED_SPECIMEN",219115
"2013-05-21",6,"OBSERVATION",24858
"2013-05-21",6,"OCCURRENCE",158820
"2013-05-21",6,"LIVING_SPECIMEN",203
"2013-07-09",0,"OBSERVATION",3650
"2013-07-09",0,"OCCURRENCE",63
"2013-07-09",0,"PRESERVED_SPECIMEN",678
"2013-07-09",1,"OBSERVATION",1052660
"2013-07-09",1,"PRESERVED_SPECIMEN",49730
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2333
"2013-07-09",6,"OBSERVATION",24858
"2013-07-09",6,"OCCURRENCE",158820
"2013-07-09",6,"PRESERVED_SPECIMEN",219115
"2013-07-09",6,"LIVING_SPECIMEN",203
"2013-09-10",0,"OBSERVATION",3650
"2013-09-10",0,"OCCURRENCE",63
"2013-09-10",0,"PRESERVED_SPECIMEN",678
"2013-09-10",1,"OBSERVATION",1052660
"2013-09-10",1,"PRESERVED_SPECIMEN",49730
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",2333
"2013-09-10",6,"LIVING_SPECIMEN",203
"2013-09-10",6,"OBSERVATION",24858
"2013-09-10",6,"OCCURRENCE",158820
"2013-09-10",6,"PRESERVED_SPECIMEN",219115
"2013-12-20",0,"OBSERVATION",3650
"2013-12-20",0,"OCCURRENCE",63
"2013-12-20",0,"PRESERVED_SPECIMEN",678
"2013-12-20",1,"OBSERVATION",1052660
"2013-12-20",1,"PRESERVED_SPECIMEN",49730
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",2333
"2013-12-20",6,"OBSERVATION",24858
"2013-12-20",6,"OCCURRENCE",158820
"2013-12-20",6,"PRESERVED_SPECIMEN",219115
"2013-12-20",6,"LIVING_SPECIMEN",203
"2014-03-28",0,"OCCURRENCE",53
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",667
"2014-03-28",1,"PRESERVED_SPECIMEN",89947
"2014-03-28",1,"OBSERVATION",1060428
"2014-03-28",1,"LIVING_SPECIMEN",735
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",2333
"2014-03-28",6,"OBSERVATION",25024
"2014-03-28",6,"OCCURRENCE",159096
"2014-03-28",6,"LIVING_SPECIMEN",203
"2014-03-28",6,"PRESERVED_SPECIMEN",220398
"2014-09-08",0,"OCCURRENCE",53
"2014-09-08",0,"PRESERVED_SPECIMEN",667
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"LIVING_SPECIMEN",735
"2014-09-08",1,"OBSERVATION",1060428
"2014-09-08",1,"PRESERVED_SPECIMEN",89947
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",2333
"2014-09-08",6,"OBSERVATION",25024
"2014-09-08",6,"OCCURRENCE",159096
"2014-09-08",6,"PRESERVED_SPECIMEN",220398
"2014-09-08",6,"LIVING_SPECIMEN",203
"2015-01-19",0,"PRESERVED_SPECIMEN",667
"2015-01-19",0,"OCCURRENCE",53
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",735
"2015-01-19",1,"PRESERVED_SPECIMEN",89947
"2015-01-19",1,"OBSERVATION",1060428
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2333
"2015-01-19",6,"PRESERVED_SPECIMEN",220398
"2015-01-19",6,"OBSERVATION",25024
"2015-01-19",6,"OCCURRENCE",159096
"2015-01-19",6,"LIVING_SPECIMEN",203
"2015-04-09",0,"PRESERVED_SPECIMEN",667
"2015-04-09",0,"OCCURRENCE",53
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"LIVING_SPECIMEN",735
"2015-04-09",1,"PRESERVED_SPECIMEN",89947
"2015-04-09",1,"OBSERVATION",1060428
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2333
"2015-04-09",6,"PRESERVED_SPECIMEN",220398
"2015-04-09",6,"OBSERVATION",25024
"2015-04-09",6,"OCCURRENCE",159096
"2015-04-09",6,"LIVING_SPECIMEN",203
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",53
"2015-07-03",0,"PRESERVED_SPECIMEN",667
"2015-07-03",1,"OBSERVATION",1060428
"2015-07-03",1,"PRESERVED_SPECIMEN",89947
"2015-07-03",1,"LIVING_SPECIMEN",735
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",2333
"2015-07-03",6,"LIVING_SPECIMEN",203
"2015-07-03",6,"OBSERVATION",25024
"2015-07-03",6,"OCCURRENCE",159096
"2015-07-03",6,"PRESERVED_SPECIMEN",220398
"2015-10-01",0,"OCCURRENCE",53
"2015-10-01",0,"PRESERVED_SPECIMEN",668
"2015-10-01",1,"LIVING_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",1060428
"2015-10-01",1,"PRESERVED_SPECIMEN",93751
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2333
"2015-10-01",6,"LIVING_SPECIMEN",203
"2015-10-01",6,"OBSERVATION",25024
"2015-10-01",6,"OCCURRENCE",159096
"2015-10-01",6,"PRESERVED_SPECIMEN",220398
"2016-01-04",0,"PRESERVED_SPECIMEN",1064
"2016-01-04",0,"OCCURRENCE",53
"2016-01-04",1,"OBSERVATION",1060428
"2016-01-04",1,"PRESERVED_SPECIMEN",93842
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",8975
"2016-01-04",6,"LIVING_SPECIMEN",2372
"2016-01-04",6,"PRESERVED_SPECIMEN",452495
"2016-01-04",6,"OBSERVATION",25024
"2016-01-04",6,"OCCURRENCE",159096
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",1064
"2016-04-05",0,"OCCURRENCE",53
"2016-04-05",1,"PRESERVED_SPECIMEN",93842
"2016-04-05",1,"OBSERVATION",1060428
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",8975
"2016-04-05",6,"PRESERVED_SPECIMEN",452495
"2016-04-05",6,"OBSERVATION",25024
"2016-04-05",6,"OCCURRENCE",159096
"2016-04-05",6,"LIVING_SPECIMEN",2372
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"OCCURRENCE",53
"2016-07-04",0,"PRESERVED_SPECIMEN",1064
"2016-07-04",1,"OBSERVATION",1060428
"2016-07-04",1,"PRESERVED_SPECIMEN",93842
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",8975
"2016-07-04",6,"OBSERVATION",25024
"2016-07-04",6,"OCCURRENCE",159096
"2016-07-04",6,"PRESERVED_SPECIMEN",452495
"2016-07-04",6,"LIVING_SPECIMEN",2372
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"OCCURRENCE",53
"2016-10-07",0,"PRESERVED_SPECIMEN",1064
"2016-10-07",1,"OBSERVATION",1060428
"2016-10-07",1,"PRESERVED_SPECIMEN",93842
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",8975
"2016-10-07",6,"LIVING_SPECIMEN",2372
"2016-10-07",6,"OBSERVATION",25024
"2016-10-07",6,"OCCURRENCE",159096
"2016-10-07",6,"PRESERVED_SPECIMEN",452495
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",1064
"2016-12-27",0,"OCCURRENCE",53
"2016-12-27",1,"PRESERVED_SPECIMEN",93842
"2016-12-27",1,"OBSERVATION",1060428
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",8975
"2016-12-27",6,"PRESERVED_SPECIMEN",452495
"2016-12-27",6,"OBSERVATION",25024
"2016-12-27",6,"OCCURRENCE",159096
"2016-12-27",6,"LIVING_SPECIMEN",2372
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"OCCURRENCE",53
"2017-04-12",0,"PRESERVED_SPECIMEN",1064
"2017-04-12",1,"PRESERVED_SPECIMEN",93842
"2017-04-12",1,"OBSERVATION",1060428
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",8975
"2017-04-12",6,"OBSERVATION",25024
"2017-04-12",6,"OCCURRENCE",159096
"2017-04-12",6,"LIVING_SPECIMEN",2372
"2017-04-12",6,"PRESERVED_SPECIMEN",452495
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"OCCURRENCE",53
"2017-07-24",0,"PRESERVED_SPECIMEN",1064
"2017-07-24",1,"OBSERVATION",1060428
"2017-07-24",1,"PRESERVED_SPECIMEN",93842
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",8975
"2017-07-24",6,"OBSERVATION",25024
"2017-07-24",6,"OCCURRENCE",159096
"2017-07-24",6,"PRESERVED_SPECIMEN",452495
"2017-07-24",6,"LIVING_SPECIMEN",2372
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",1064
"2017-10-12",0,"OCCURRENCE",53
"2017-10-12",1,"OBSERVATION",1060428
"2017-10-12",1,"PRESERVED_SPECIMEN",93842
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",8975
"2017-10-12",6,"LIVING_SPECIMEN",2372
"2017-10-12",6,"PRESERVED_SPECIMEN",452495
"2017-10-12",6,"OBSERVATION",25024
"2017-10-12",6,"OCCURRENCE",159096
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-12-22",0,"OCCURRENCE",53
"2017-12-22",0,"HUMAN_OBSERVATION",3450
"2017-12-22",0,"PRESERVED_SPECIMEN",1064
"2017-12-22",1,"HUMAN_OBSERVATION",171071
"2017-12-22",1,"PRESERVED_SPECIMEN",93842
"2017-12-22",1,"OBSERVATION",1060428
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",8975
"2017-12-22",6,"OBSERVATION",25024
"2017-12-22",6,"OCCURRENCE",159096
"2017-12-22",6,"LIVING_SPECIMEN",2372
"2017-12-22",6,"PRESERVED_SPECIMEN",452495
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2018-04-09",0,"HUMAN_OBSERVATION",3450
"2018-04-09",0,"PRESERVED_SPECIMEN",1064
"2018-04-09",0,"OCCURRENCE",53
"2018-04-09",1,"HUMAN_OBSERVATION",171071
"2018-04-09",1,"PRESERVED_SPECIMEN",93842
"2018-04-09",1,"OBSERVATION",1060428
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",8975
"2018-04-09",6,"PRESERVED_SPECIMEN",452495
"2018-04-09",6,"OBSERVATION",25024
"2018-04-09",6,"OCCURRENCE",159096
"2018-04-09",6,"LIVING_SPECIMEN",2372
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",3450
"2018-07-11",0,"PRESERVED_SPECIMEN",1064
"2018-07-11",0,"OCCURRENCE",53
"2018-07-11",1,"HUMAN_OBSERVATION",171071
"2018-07-11",1,"PRESERVED_SPECIMEN",93842
"2018-07-11",1,"OBSERVATION",1060428
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",8975
"2018-07-11",6,"PRESERVED_SPECIMEN",452495
"2018-07-11",6,"OBSERVATION",25024
"2018-07-11",6,"OCCURRENCE",159096
"2018-07-11",6,"LIVING_SPECIMEN",2372
"2018-07-11",7,"PRESERVED_SPECIMEN",7
"2018-09-28",0,"OCCURRENCE",53
"2018-09-28",0,"HUMAN_OBSERVATION",3450
"2018-09-28",0,"PRESERVED_SPECIMEN",1064
"2018-09-28",1,"HUMAN_OBSERVATION",171071
"2018-09-28",1,"PRESERVED_SPECIMEN",93842
"2018-09-28",1,"OBSERVATION",1060428
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"PRESERVED_SPECIMEN",8975
"2018-09-28",6,"OBSERVATION",25024
"2018-09-28",6,"OCCURRENCE",159096
"2018-09-28",6,"LIVING_SPECIMEN",2372
"2018-09-28",6,"PRESERVED_SPECIMEN",452495
"2018-09-28",7,"PRESERVED_SPECIMEN",7
"2019-01-01",0,"HUMAN_OBSERVATION",3450
"2019-01-01",0,"OCCURRENCE",53
"2019-01-01",0,"PRESERVED_SPECIMEN",1064
"2019-01-01",1,"HUMAN_OBSERVATION",171071
"2019-01-01",1,"OBSERVATION",1060428
"2019-01-01",1,"PRESERVED_SPECIMEN",93842
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",8975
"2019-01-01",6,"LIVING_SPECIMEN",2372
"2019-01-01",6,"OBSERVATION",25024
"2019-01-01",6,"OCCURRENCE",159096
"2019-01-01",6,"PRESERVED_SPECIMEN",452495
"2019-01-01",7,"PRESERVED_SPECIMEN",7
"2019-04-06",0,"HUMAN_OBSERVATION",5830
"2019-04-06",0,"PRESERVED_SPECIMEN",1064
"2019-04-06",0,"OCCURRENCE",53
"2019-04-06",1,"OBSERVATION",1060428
"2019-04-06",1,"HUMAN_OBSERVATION",282515
"2019-04-06",1,"PRESERVED_SPECIMEN",93842
"2019-04-06",4,"PRESERVED_SPECIMEN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",8975
"2019-04-06",6,"LIVING_SPECIMEN",2372
"2019-04-06",6,"PRESERVED_SPECIMEN",452495
"2019-04-06",6,"OBSERVATION",25024
"2019-04-06",6,"OCCURRENCE",159096
"2019-04-06",7,"PRESERVED_SPECIMEN",7
"2019-07-01",0,"HUMAN_OBSERVATION",5846
"2019-07-01",0,"PRESERVED_SPECIMEN",1618
"2019-07-01",0,"OCCURRENCE",53
"2019-07-01",1,"HUMAN_OBSERVATION",369111
"2019-07-01",1,"PRESERVED_SPECIMEN",232574
"2019-07-01",1,"OBSERVATION",1060428
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2019-07-01",5,"PRESERVED_SPECIMEN",8975
"2019-07-01",6,"PRESERVED_SPECIMEN",691248
"2019-07-01",6,"OBSERVATION",25024
"2019-07-01",6,"OCCURRENCE",159096
"2019-07-01",6,"LIVING_SPECIMEN",2372
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-10-09",0,"HUMAN_OBSERVATION",5846
"2019-10-09",0,"PRESERVED_SPECIMEN",1836
"2019-10-09",0,"OCCURRENCE",53
"2019-10-09",1,"HUMAN_OBSERVATION",369111
"2019-10-09",1,"PRESERVED_SPECIMEN",460730
"2019-10-09",1,"OBSERVATION",1060428
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",4,"PRESERVED_SPECIMEN",197
"2019-10-09",5,"PRESERVED_SPECIMEN",9069
"2019-10-09",6,"PRESERVED_SPECIMEN",613355
"2019-10-09",6,"OBSERVATION",25024
"2019-10-09",6,"OCCURRENCE",159096
"2019-10-09",6,"LIVING_SPECIMEN",2372
"2019-10-09",7,"PRESERVED_SPECIMEN",13
"2020-01-01",0,"OCCURRENCE",53
"2020-01-01",0,"PRESERVED_SPECIMEN",2905
"2020-01-01",0,"HUMAN_OBSERVATION",6054
"2020-01-01",1,"HUMAN_OBSERVATION",574361
"2020-01-01",1,"OBSERVATION",1060428
"2020-01-01",1,"PRESERVED_SPECIMEN",658812
"2020-01-01",3,"PRESERVED_SPECIMEN",23
"2020-01-01",4,"PRESERVED_SPECIMEN",189
"2020-01-01",5,"PRESERVED_SPECIMEN",9105
"2020-01-01",6,"OBSERVATION",25024
"2020-01-01",6,"OCCURRENCE",159096
"2020-01-01",6,"PRESERVED_SPECIMEN",613525
"2020-01-01",6,"LIVING_SPECIMEN",2372
"2020-01-01",7,"PRESERVED_SPECIMEN",13
"2020-04-01",0,"HUMAN_OBSERVATION",6054
"2020-04-01",0,"PRESERVED_SPECIMEN",2939
"2020-04-01",0,"OCCURRENCE",53
"2020-04-01",1,"OBSERVATION",1060428
"2020-04-01",1,"HUMAN_OBSERVATION",574361
"2020-04-01",1,"PRESERVED_SPECIMEN",686766
"2020-04-01",3,"PRESERVED_SPECIMEN",24
"2020-04-01",4,"PRESERVED_SPECIMEN",192
"2020-04-01",5,"PRESERVED_SPECIMEN",9131
"2020-04-01",6,"LIVING_SPECIMEN",2372
"2020-04-01",6,"PRESERVED_SPECIMEN",613783
"2020-04-01",6,"OBSERVATION",25024
"2020-04-01",6,"OCCURRENCE",159096
"2020-04-01",7,"PRESERVED_SPECIMEN",13
"2020-07-01",0,"OCCURRENCE",53
"2020-07-01",0,"HUMAN_OBSERVATION",9013
"2020-07-01",0,"PRESERVED_SPECIMEN",2492
"2020-07-01",1,"HUMAN_OBSERVATION",703686
"2020-07-01",1,"PRESERVED_SPECIMEN",803639
"2020-07-01",1,"OBSERVATION",1060428
"2020-07-01",3,"PRESERVED_SPECIMEN",36
"2020-07-01",4,"PRESERVED_SPECIMEN",248
"2020-07-01",5,"PRESERVED_SPECIMEN",9237
"2020-07-01",6,"OBSERVATION",25024
"2020-07-01",6,"OCCURRENCE",159096
"2020-07-01",6,"LIVING_SPECIMEN",2372
"2020-07-01",6,"PRESERVED_SPECIMEN",620984
"2020-07-01",7,"PRESERVED_SPECIMEN",14
"2020-10-01",0,"HUMAN_OBSERVATION",9013
"2020-10-01",0,"PRESERVED_SPECIMEN",2504
"2020-10-01",0,"OCCURRENCE",53
"2020-10-01",1,"HUMAN_OBSERVATION",703686
"2020-10-01",1,"PRESERVED_SPECIMEN",816331
"2020-10-01",1,"OBSERVATION",1060428
"2020-10-01",3,"PRESERVED_SPECIMEN",35
