"snapshot","kingdom","speciesCount"
"2008-06-27",1,195
"2008-10-10",1,195
"2008-12-17",1,195
"2009-04-06",1,195
"2009-06-17",1,195
"2009-09-25",1,195
"2009-12-16",1,195
"2010-04-01",1,195
"2010-07-26",1,195
"2010-11-17",1,195
"2011-02-21",1,195
"2011-06-10",1,709
"2011-06-10",6,1097
"2011-09-05",1,564
"2011-09-05",6,338
"2012-01-18",1,564
"2012-01-18",6,1158
"2012-03-26",1,564
"2012-03-26",6,1158
"2012-07-13",1,561
"2012-07-13",6,1158
"2012-10-31",1,561
"2012-10-31",6,1158
"2012-12-11",1,561
"2012-12-11",6,1158
"2013-02-20",1,561
"2013-02-20",6,1158
"2013-05-21",1,561
"2013-05-21",6,1158
"2013-07-09",1,561
"2013-07-09",6,1158
"2013-09-10",1,561
"2013-09-10",6,1158
"2013-12-20",1,561
"2013-12-20",6,1158
"2014-03-28",1,567
"2014-03-28",6,1167
"2014-09-08",1,567
"2014-09-08",6,1167
"2015-01-19",1,567
"2015-01-19",6,1167
"2015-04-09",1,567
"2015-04-09",6,1167
"2015-07-03",1,567
"2015-07-03",6,1167
"2015-10-01",1,567
"2015-10-01",6,1167
"2016-01-04",1,567
"2016-01-04",6,1167
"2016-04-05",1,567
"2016-04-05",6,1167
"2016-07-04",1,567
"2016-07-04",6,1167
"2016-10-07",1,567
"2016-10-07",6,1167
"2016-12-27",1,567
"2016-12-27",6,1167
"2017-04-12",1,567
"2017-04-12",6,1167
"2017-07-24",1,567
"2017-07-24",6,1167
"2017-10-12",1,567
"2017-10-12",6,1167
"2017-12-22",1,769
"2017-12-22",6,1167
"2018-04-09",1,769
"2018-04-09",6,1167
"2018-07-11",1,769
"2018-07-11",6,1167
"2018-09-28",1,769
"2018-09-28",6,1167
"2019-01-01",1,769
"2019-01-01",6,1167
"2019-04-06",1,833
"2019-04-06",6,1167
"2019-07-01",1,1353
"2019-07-01",6,1167
"2019-10-09",1,1353
"2019-10-09",6,1167
"2020-01-01",1,2227
"2020-01-01",6,1167
"2020-04-01",1,2227
"2020-04-01",6,1167
"2020-07-01",1,2325
"2020-07-01",6,1167
"2020-10-01",1,2325
"2020-10-01",6,1167
"2021-01-01",1,3657
"2021-01-01",6,4277
"2021-04-01",1,4505
"2021-04-01",6,4290
"2021-07-01",1,5919
"2021-07-01",4,100
"2021-07-01",5,7956
"2021-07-01",6,4807
"2021-07-01",7,151
"2021-10-01",1,5919
"2021-10-01",4,100
"2021-10-01",5,7956
"2021-10-01",6,4808
"2021-10-01",7,151
"2022-01-01",1,5918
"2022-01-01",4,100
"2022-01-01",5,7956
"2022-01-01",6,4816
"2022-01-01",7,151
"2022-04-01",1,5922
"2022-04-01",4,100
"2022-04-01",5,7956
"2022-04-01",6,4816
"2022-04-01",7,151
"2022-07-01",1,5929
"2022-07-01",4,100
"2022-07-01",5,7956
"2022-07-01",6,4820
"2022-07-01",7,151
"2022-10-01",1,5929
"2022-10-01",4,100
"2022-10-01",5,7956
"2022-10-01",6,4820
"2022-10-01",7,151
"2023-01-01",1,6014
"2023-01-01",4,100
"2023-01-01",5,7956
"2023-01-01",6,4840
"2023-01-01",7,151
