"snapshot","national","international"
"2007-12-19",1038,12983
"2008-04-01",1038,12983
"2008-06-27",1288,13125
"2008-10-10",1288,13125
"2008-12-17",1303,13207
"2009-04-06",1312,13837
"2009-06-17",1312,13837
"2009-09-25",1470,14342
"2009-12-16",1470,14342
"2010-04-01",1470,14342
"2010-07-26",1470,14342
"2010-11-17",1485,15677
"2011-02-21",4174,17046
"2011-06-10",5483,22702
"2011-09-05",1914,23370
"2012-01-18",1919,23462
"2012-03-26",1919,23462
"2012-07-13",2182,26115
"2012-10-31",2182,26115
"2012-12-11",2182,26115
"2013-02-20",2182,26115
"2013-05-21",2182,26115
"2013-07-09",2182,26115
"2013-09-10",2182,26115
"2013-12-20",2182,26115
"2014-03-28",2410,27774
"2014-09-08",2410,27774
"2015-01-19",2410,27774
"2015-04-09",2410,27774
"2015-07-03",2410,27774
"2015-10-01",2410,27875
"2016-01-04",2612,80721
"2016-04-05",2612,80721
"2016-07-04",2612,80721
"2016-10-07",2612,80721
"2016-12-27",2612,80721
"2017-04-12",2612,80721
"2017-07-24",2612,80721
"2017-10-12",2612,80721
"2017-12-22",2814,80721
"2018-04-09",2814,80721
"2018-07-11",2814,80721
"2018-09-28",2814,80721
"2019-01-01",2814,80721
"2019-04-06",2878,80721
"2019-07-01",4667,87107
"2019-10-09",4854,122513
"2020-01-01",5919,125230
"2020-04-01",6167,128710
"2020-07-01",6534,136410
"2020-10-01",6549,138139
"2021-01-01",9835,141613
"2021-04-01",10850,149072
"2021-07-01",21923,157947
"2021-10-01",21940,161565
"2022-01-01",22054,165864
"2022-04-01",22089,173081
"2022-07-01",22199,178003
"2022-10-01",22210,180690
"2023-01-01",22330,186465
