"snapshot","speciesCount"
"2007-12-19",14705
"2008-04-01",14705
"2008-06-27",15073
"2008-10-10",15073
"2008-12-17",15168
"2009-04-06",15802
"2009-06-17",15802
"2009-09-25",16450
"2009-12-16",16450
"2010-04-01",16450
"2010-07-26",16450
"2010-11-17",17791
"2011-02-21",19338
"2011-06-10",25583
"2011-09-05",25537
"2012-01-18",25623
"2012-03-26",25623
"2012-07-13",28475
"2012-10-31",28475
"2012-12-11",28475
"2013-02-20",28475
"2013-05-21",28475
"2013-07-09",28475
"2013-09-10",28475
"2013-12-20",28475
"2014-03-28",30221
"2014-09-08",30221
"2015-01-19",30221
"2015-04-09",30221
"2015-07-03",30221
"2015-10-01",30318
"2016-01-04",83027
"2016-04-05",83027
"2016-07-04",83027
"2016-10-07",83027
"2016-12-27",83027
"2017-04-12",83027
"2017-07-24",83027
"2017-10-12",83027
"2017-12-22",83229
"2018-04-09",83229
"2018-07-11",83229
"2018-09-28",83229
"2019-01-01",83229
"2019-04-06",83293
"2019-07-01",89874
"2019-10-09",130548
"2020-01-01",133953
"2020-04-01",138047
"2020-07-01",148926
"2020-10-01",151056
"2021-01-01",155187
"2021-04-01",163768
"2021-07-01",180604
"2021-10-01",185151
"2022-01-01",189825
"2022-04-01",198068
"2022-07-01",205702
"2022-10-01",209442
"2023-01-01",213598
