"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",307
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3469
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",1035
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",246
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",32434
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",302
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",17559
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1115
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21822
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2323
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3876
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3876
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",307
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3469
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",1035
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",246
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",32434
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",302
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17559
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1115
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21822
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2323
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2969
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",352
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58276
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",180
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17465
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",2187
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",311176
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",20
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",301
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",17535
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",1110
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21755
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",1
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",1022
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",32282
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3866
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",306
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",3450
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",207
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",715
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",313576
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",352
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",180
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58320
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17530
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",2197
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2971
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",207
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",1110
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",20
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21755
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",301
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",13
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",17535
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3866
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",306
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3450
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",1022
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",32282
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",715
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58320
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",17530
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",2197
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",313576
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2971
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",352
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",180
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",119
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",104
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",207
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",793
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",11
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",878
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",270
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",307
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3315
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1121
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",289
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19943
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21598
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3889
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1048
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32354
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2971
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",352
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",3
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",180
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",17530
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58320
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",2197
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",313576
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",11
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",597
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",7
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",6
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",207
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",405
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3954
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",436
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1437
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38547
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4178
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1561
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25310
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",402
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20229
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2971
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",352
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",3
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",180
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58320
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17530
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",2197
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",313576
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",405
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",11
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",597
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",6
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",7
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",207
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25310
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1437
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38547
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3954
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",436
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4178
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",402
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20229
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1561
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",2197
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2971
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",313576
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",352
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",180
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58320
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",17530
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",1521
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",207
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",287
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",11
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",45079
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9526
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20289
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1128
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22540
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
