"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11,16,4,0,0
"2008-04-01",11,16,4,0,0
"2008-06-27",31,105,55,77,0
"2008-10-10",31,105,55,77,0
"2008-12-17",31,105,55,77,0
"2009-04-06",31,105,55,77,0
"2009-06-17",31,105,55,77,0
"2009-09-25",31,105,55,77,0
"2009-12-16",31,105,55,77,0
"2010-04-01",31,105,55,77,0
"2010-07-26",31,105,55,77,0
"2010-11-17",31,105,55,77,0
"2011-02-21",31,105,55,77,0
"2011-06-10",424,208,171,40,0
"2011-09-05",367,185,163,73,0
"2012-01-18",1312,2990,828,287,0
"2012-03-26",1312,2990,828,287,0
"2012-07-13",2133,4223,848,288,0
"2012-10-31",2131,4225,850,287,0
"2012-12-11",2131,4225,850,287,0
"2013-02-20",2130,4226,850,286,0
"2013-05-21",2128,4222,850,287,0
"2013-07-09",2128,4222,850,287,0
"2013-09-10",2128,4222,850,287,0
"2013-12-20",2128,4222,850,287,0
"2014-03-28",2291,4391,874,286,0
"2014-09-08",2291,4391,874,286,0
"2015-01-19",2291,4391,874,286,0
"2015-04-09",2291,4391,874,286,0
"2015-07-03",2291,4391,874,286,0
"2015-10-01",2355,4468,887,288,0
"2016-01-04",7806,7853,1076,290,0
"2016-04-05",7806,7853,1076,290,0
"2016-07-04",7806,7853,1076,290,0
"2016-10-07",7806,7853,1076,290,0
"2016-12-27",7806,7853,1076,290,0
"2017-04-12",7806,7853,1076,290,0
"2017-07-24",7806,7853,1076,290,0
"2017-10-12",7806,7853,1076,290,0
"2017-12-22",7833,7936,1134,323,0
"2018-04-09",7833,7936,1134,323,0
"2018-07-11",7833,7936,1134,323,0
"2018-09-28",7833,7936,1134,323,0
"2019-01-01",7833,7936,1134,323,0
"2019-04-06",7841,7960,1132,340,0
"2019-07-01",8037,8315,1354,448,0
"2019-10-09",15559,13204,1464,451,0
"2020-01-01",16161,13956,1815,605,0
"2020-04-01",17093,14595,1836,606,0
"2020-07-01",19151,15690,1971,630,0
"2020-10-01",19721,16150,1978,630,0
"2021-01-01",19996,16607,3299,2492,0
"2021-04-01",22110,18315,3650,2783,0
"2021-07-01",25440,24255,6349,3972,0
"2021-10-01",26416,24786,6354,3979,0
"2022-01-01",27410,25332,6376,4004,0
"2022-04-01",28938,26285,6464,4024,0
"2022-07-01",29971,27065,6498,4059,0
"2022-10-01",30657,27541,6518,4076,0
"2023-01-01",31343,27965,6569,4145,0
