"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,18,0,0,0
"2008-04-01",13,18,0,0,0
"2008-06-27",40,136,92,0,0
"2008-10-10",40,136,92,0,0
"2008-12-17",40,136,92,0,0
"2009-04-06",40,136,92,0,0
"2009-06-17",40,136,92,0,0
"2009-09-25",40,136,92,0,0
"2009-12-16",40,136,92,0,0
"2010-04-01",40,136,92,0,0
"2010-07-26",40,136,92,0,0
"2010-11-17",40,136,92,0,0
"2011-02-21",40,136,92,0,0
"2011-06-10",432,301,110,0,0
"2011-09-05",378,272,138,0,0
"2012-01-18",1451,3242,722,2,0
"2012-03-26",1451,3242,722,2,0
"2012-07-13",2398,4351,741,2,0
"2012-10-31",2396,4355,741,1,0
"2012-12-11",2396,4355,741,1,0
"2013-02-20",2395,4355,740,2,0
"2013-05-21",2393,4354,738,2,0
"2013-07-09",2393,4354,738,2,0
"2013-09-10",2393,4354,738,2,0
"2013-12-20",2393,4354,738,2,0
"2014-03-28",2555,4534,751,2,0
"2014-09-08",2555,4534,751,2,0
"2015-01-19",2555,4534,751,2,0
"2015-04-09",2555,4534,751,2,0
"2015-07-03",2555,4534,751,2,0
"2015-10-01",2625,4613,758,2,0
"2016-01-04",8275,7955,793,2,0
"2016-04-05",8275,7955,793,2,0
"2016-07-04",8275,7955,793,2,0
"2016-10-07",8275,7955,793,2,0
"2016-12-27",8275,7955,793,2,0
"2017-04-12",8275,7955,793,2,0
"2017-07-24",8275,7955,793,2,0
"2017-10-12",8275,7955,793,2,0
"2017-12-22",8306,8085,833,2,0
"2018-04-09",8306,8085,833,2,0
"2018-07-11",8306,8085,833,2,0
"2018-09-28",8306,8085,833,2,0
"2019-01-01",8306,8085,833,2,0
"2019-04-06",8311,8109,851,2,0
"2019-07-01",8574,8535,1043,2,0
"2019-10-09",16577,12985,1113,3,0
"2020-01-01",17245,13917,1372,3,0
"2020-04-01",18233,14512,1382,3,0
"2020-07-01",20414,15562,1463,3,0
"2020-10-01",21040,15972,1464,3,0
"2021-01-01",21331,17431,3626,6,0
"2021-04-01",23571,19258,4023,6,0
"2021-07-01",27202,26774,6034,6,0
"2021-10-01",28240,27247,6042,6,0
"2022-01-01",29297,27739,6080,6,0
"2022-04-01",30925,28547,6233,6,0
"2022-07-01",32038,29254,6291,10,0
"2022-10-01",32777,29694,6311,10,0
"2023-01-01",33512,30071,6429,10,0
