"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,18,0,0,0
"2008-04-01",13,18,0,0,0
"2008-06-27",43,225,0,0,0
"2008-10-10",43,225,0,0,0
"2008-12-17",43,225,0,0,0
"2009-04-06",43,225,0,0,0
"2009-06-17",43,225,0,0,0
"2009-09-25",43,225,0,0,0
"2009-12-16",43,225,0,0,0
"2010-04-01",43,225,0,0,0
"2010-07-26",43,225,0,0,0
"2010-11-17",43,225,0,0,0
"2011-02-21",43,225,0,0,0
"2011-06-10",439,404,0,0,0
"2011-09-05",386,402,0,0,0
"2012-01-18",1557,3625,235,0,0
"2012-03-26",1557,3625,235,0,0
"2012-07-13",2592,4659,241,0,0
"2012-10-31",2591,4659,243,0,0
"2012-12-11",2591,4659,243,0,0
"2013-02-20",2589,4660,243,0,0
"2013-05-21",2588,4659,240,0,0
"2013-07-09",2588,4659,240,0,0
"2013-09-10",2588,4659,240,0,0
"2013-12-20",2588,4659,240,0,0
"2014-03-28",2747,4853,242,0,0
"2014-09-08",2747,4853,242,0,0
"2015-01-19",2747,4853,242,0,0
"2015-04-09",2747,4853,242,0,0
"2015-07-03",2747,4853,242,0,0
"2015-10-01",2816,4937,245,0,0
"2016-01-04",8563,8196,266,0,0
"2016-04-05",8563,8196,266,0,0
"2016-07-04",8563,8196,266,0,0
"2016-10-07",8563,8196,266,0,0
"2016-12-27",8563,8196,266,0,0
"2017-04-12",8563,8196,266,0,0
"2017-07-24",8563,8196,266,0,0
"2017-10-12",8563,8196,266,0,0
"2017-12-22",8597,8363,266,0,0
"2018-04-09",8597,8363,266,0,0
"2018-07-11",8597,8363,266,0,0
"2018-09-28",8597,8363,266,0,0
"2019-01-01",8597,8363,266,0,0
"2019-04-06",8600,8407,266,0,0
"2019-07-01",8888,8994,272,0,0
"2019-10-09",17276,13078,323,1,0
"2020-01-01",17997,14213,326,1,0
"2020-04-01",19027,14765,337,1,0
"2020-07-01",21286,15804,351,1,0
"2020-10-01",21934,16193,351,1,0
"2021-01-01",22250,19633,510,1,0
"2021-04-01",24642,21690,525,1,0
"2021-07-01",28546,30930,539,1,0
"2021-10-01",29637,31355,542,1,0
"2022-01-01",30745,31826,550,1,0
"2022-04-01",32458,32634,618,1,0
"2022-07-01",33631,33322,639,1,0
"2022-10-01",34413,33725,653,1,0
"2023-01-01",35185,34169,667,1,0
