"snapshot","kingdom","speciesCount"
"2007-12-19",1,239
"2007-12-19",5,18
"2007-12-19",6,14448
"2008-04-01",1,239
"2008-04-01",5,18
"2008-04-01",6,14448
"2008-06-27",1,607
"2008-06-27",5,18
"2008-06-27",6,14448
"2008-10-10",1,607
"2008-10-10",5,18
"2008-10-10",6,14448
"2008-12-17",1,607
"2008-12-17",5,18
"2008-12-17",6,14543
"2009-04-06",1,607
"2009-04-06",5,18
"2009-04-06",6,15177
"2009-06-17",1,607
"2009-06-17",5,18
"2009-06-17",6,15177
"2009-09-25",1,607
"2009-09-25",5,18
"2009-09-25",6,15825
"2009-12-16",1,607
"2009-12-16",5,18
"2009-12-16",6,15825
"2010-04-01",1,607
"2010-04-01",5,18
"2010-04-01",6,15825
"2010-07-26",1,607
"2010-07-26",5,18
"2010-07-26",6,15825
"2010-11-17",1,607
"2010-11-17",5,18
"2010-11-17",6,17166
"2011-02-21",1,612
"2011-02-21",5,18
"2011-02-21",6,18708
"2011-06-10",1,1209
"2011-06-10",5,18
"2011-06-10",6,24356
"2011-09-05",1,1123
"2011-09-05",5,18
"2011-09-05",6,24396
"2012-01-18",1,1208
"2012-01-18",5,18
"2012-01-18",6,24397
"2012-03-26",1,1208
"2012-03-26",5,18
"2012-03-26",6,24397
"2012-07-13",1,2995
"2012-07-13",5,18
"2012-07-13",6,25462
"2012-10-31",1,2995
"2012-10-31",5,18
"2012-10-31",6,25462
"2012-12-11",1,2995
"2012-12-11",5,18
"2012-12-11",6,25462
"2013-02-20",1,2995
"2013-02-20",5,18
"2013-02-20",6,25462
"2013-05-21",1,2995
"2013-05-21",5,18
"2013-05-21",6,25462
"2013-07-09",1,2995
"2013-07-09",5,18
"2013-07-09",6,25462
"2013-09-10",1,2995
"2013-09-10",5,18
"2013-09-10",6,25462
"2013-12-20",1,2995
"2013-12-20",5,18
"2013-12-20",6,25462
"2014-03-28",1,4654
"2014-03-28",5,18
"2014-03-28",6,25549
"2014-09-08",1,4654
"2014-09-08",5,18
"2014-09-08",6,25549
"2015-01-19",1,4654
"2015-01-19",5,18
"2015-01-19",6,25549
"2015-04-09",1,4654
"2015-04-09",5,18
"2015-04-09",6,25549
"2015-07-03",1,4654
"2015-07-03",5,18
"2015-07-03",6,25549
"2015-10-01",1,4751
"2015-10-01",5,18
"2015-10-01",6,25549
"2016-01-04",1,4759
"2016-01-04",5,3885
"2016-01-04",6,74383
"2016-04-05",1,4759
"2016-04-05",5,3885
"2016-04-05",6,74383
"2016-07-04",1,4759
"2016-07-04",5,3885
"2016-07-04",6,74383
"2016-10-07",1,4759
"2016-10-07",5,3885
"2016-10-07",6,74383
"2016-12-27",1,4759
"2016-12-27",5,3885
"2016-12-27",6,74383
"2017-04-12",1,4759
"2017-04-12",5,3885
"2017-04-12",6,74383
"2017-07-24",1,4759
"2017-07-24",5,3885
"2017-07-24",6,74383
"2017-10-12",1,4759
"2017-10-12",5,3885
"2017-10-12",6,74383
"2017-12-22",1,4961
"2017-12-22",5,3885
"2017-12-22",6,74383
"2018-04-09",1,4961
"2018-04-09",5,3885
"2018-04-09",6,74383
"2018-07-11",1,4961
"2018-07-11",5,3885
"2018-07-11",6,74383
"2018-09-28",1,4961
"2018-09-28",5,3885
"2018-09-28",6,74383
"2019-01-01",1,4961
"2019-01-01",5,3885
"2019-01-01",6,74383
"2019-04-06",1,5025
"2019-04-06",5,3885
"2019-04-06",6,74383
"2019-07-01",1,5701
"2019-07-01",5,3885
"2019-07-01",6,80288
"2019-10-09",0,18
"2019-10-09",1,46327
"2019-10-09",3,9
"2019-10-09",4,40
"2019-10-09",5,3911
"2019-10-09",6,80239
"2019-10-09",7,4
"2020-01-01",0,18
"2020-01-01",1,49720
"2020-01-01",3,9
"2020-01-01",4,40
"2020-01-01",5,3920
"2020-01-01",6,80242
"2020-01-01",7,4
"2020-04-01",0,18
"2020-04-01",1,54234
"2020-04-01",3,9
"2020-04-01",4,42
"2020-04-01",5,3923
"2020-04-01",6,79817
"2020-04-01",7,4
"2020-07-01",0,18
"2020-07-01",1,63522
"2020-07-01",3,18
"2020-07-01",4,78
"2020-07-01",5,3959
"2020-07-01",6,81326
"2020-07-01",7,5
"2020-10-01",0,18
"2020-10-01",1,65520
"2020-10-01",3,18
"2020-10-01",4,87
"2020-10-01",5,3953
"2020-10-01",6,81455
"2020-10-01",7,5
"2021-01-01",0,18
"2021-01-01",1,69122
"2021-01-01",3,18
"2021-01-01",4,90
"2021-01-01",5,3953
"2021-01-01",6,81979
"2021-01-01",7,7
"2021-04-01",0,18
"2021-04-01",1,77586
"2021-04-01",3,23
"2021-04-01",4,109
"2021-04-01",5,3958
"2021-04-01",6,82064
"2021-04-01",7,10
"2021-07-01",0,18
"2021-07-01",1,85056
"2021-07-01",3,24
"2021-07-01",4,265
"2021-07-01",5,12635
"2021-07-01",6,82420
"2021-07-01",7,186
"2021-10-01",0,18
"2021-10-01",1,89305
"2021-10-01",3,25
"2021-10-01",4,329
"2021-10-01",5,12661
"2021-10-01",6,82617
"2021-10-01",7,196
"2022-01-01",0,18
"2022-01-01",1,92514
"2022-01-01",3,32
"2022-01-01",4,332
"2022-01-01",5,12710
"2022-01-01",6,84021
"2022-01-01",7,198
"2022-04-01",0,18
"2022-04-01",1,99541
"2022-04-01",2,2
"2022-04-01",3,86
"2022-04-01",4,354
"2022-04-01",5,12769
"2022-04-01",6,85086
"2022-04-01",7,212
"2022-07-01",0,18
"2022-07-01",1,106438
"2022-07-01",2,2
"2022-07-01",3,86
"2022-07-01",4,384
"2022-07-01",5,12839
"2022-07-01",6,85712
"2022-07-01",7,223
"2022-10-01",0,18
"2022-10-01",1,109808
"2022-10-01",2,2
"2022-10-01",3,87
"2022-10-01",4,413
"2022-10-01",5,12909
"2022-10-01",6,85982
"2022-10-01",7,223
"2023-01-01",0,18
"2023-01-01",1,113131
"2023-01-01",2,2
"2023-01-01",3,87
"2023-01-01",4,434
"2023-01-01",5,12941
"2023-01-01",6,86753
"2023-01-01",7,232
