"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7944,8525,2025,46,0
"2015-01-19",8922,10337,1941,624,0
"2008-12-17",2851,3804,1510,995,0
"2018-07-11",11504,22794,6396,2405,0
"2011-02-21",6842,7400,1700,1042,0
"2008-06-27",3003,4009,1512,897,0
"2013-12-20",7919,8415,2008,63,0
"2017-12-22",9903,12025,2449,965,0
"2014-03-28",8188,8694,2023,64,0
"2015-04-09",8972,10405,1955,625,0
"2008-10-10",3032,4099,1510,975,0
"2013-09-10",7957,8508,2046,63,0
"2009-04-06",3143,3974,1510,997,0
"2012-07-13",7114,7605,1964,38,0
"2014-09-08",8509,9855,1979,525,0
"2016-10-07",9293,10656,2094,708,0
"2010-07-26",4871,5223,1509,1021,0
"2016-07-04",9304,10764,2094,721,0
"2018-04-09",9965,12568,2631,1018,0
"2016-01-04",9248,10666,2059,703,0
"2016-04-05",9333,10760,2075,707,0
"2011-06-10",7341,7589,1708,1043,0
"2012-01-18",7262,7793,1716,1075,0
"2008-04-01",2368,2965,1415,2,0
"2010-04-01",4576,4969,1503,1001,0
"2017-10-12",9823,11957,2427,947,0
"2017-07-24",9669,11184,2154,759,0
"2009-09-25",3311,4120,1513,1001,0
"2017-04-12",9556,11088,2139,748,0
"2007-12-19",2288,2917,1415,2,0
"2009-12-16",3310,4110,1510,1000,0
"2011-09-05",7360,7737,1711,1063,0
"2010-11-17",5409,5954,1532,1025,0
"2018-09-28",11887,23122,6567,2457,0
"2012-12-11",7527,7852,1968,39,0
"2015-10-01",9033,10552,1987,666,0
"2016-12-27",9423,10928,2112,725,0
"2009-06-17",3189,4029,1510,1001,0
"2013-02-20",7745,7988,1975,40,0
"2012-10-31",7531,7844,1969,38,0
"2013-05-21",7877,8357,1993,41,0
"2012-03-26",7403,7888,1727,1075,0
"2015-07-03",8971,10449,1972,656,0
