"snapshot","kingdom","speciesCount"
"2018-04-09",0,29
"2018-04-09",1,25512
"2018-04-09",3,355
"2018-04-09",4,1893
"2018-04-09",5,10230
"2018-04-09",6,17269
"2018-04-09",7,438
"2008-06-27",0,4
"2008-06-27",1,6081
"2008-06-27",2,11
"2008-06-27",3,364
"2008-06-27",4,282
"2008-06-27",5,2527
"2008-06-27",6,9648
"2008-06-27",7,470
"2010-11-17",0,9
"2010-11-17",1,11654
"2010-11-17",2,11
"2010-11-17",3,450
"2010-11-17",4,919
"2010-11-17",5,6448
"2010-11-17",6,10896
"2010-11-17",7,474
"2013-05-21",0,15
"2013-05-21",1,17725
"2013-05-21",3,237
"2013-05-21",4,960
"2013-05-21",5,7249
"2013-05-21",6,12721
"2013-05-21",7,476
"2015-04-09",0,25
"2015-04-09",1,20881
"2015-04-09",3,160
"2011-02-21",0,11
"2015-04-09",4,1673
"2011-02-21",1,11830
"2015-04-09",5,8697
"2011-02-21",2,11
"2015-04-09",6,14097
"2011-02-21",3,451
"2015-04-09",7,476
"2011-02-21",4,931
"2011-02-21",5,6658
"2011-02-21",6,11173
"2011-02-21",7,472
"2008-04-01",0,2
"2008-04-01",1,5522
"2008-04-01",2,11
"2008-04-01",3,159
"2008-04-01",4,200
"2008-04-01",5,2498
"2008-04-01",6,9142
"2008-04-01",7,463
"2017-10-12",0,31
"2017-10-12",1,24797
"2017-10-12",3,307
"2017-10-12",4,1691
"2017-10-12",5,9703
"2017-10-12",6,15222
"2017-10-12",7,436
"2013-07-09",0,15
"2013-07-09",1,17615
"2013-07-09",3,237
"2012-10-31",0,15
"2013-07-09",4,1010
"2012-10-31",1,15739
"2013-07-09",5,7382
"2013-07-09",6,12704
"2012-10-31",3,236
"2013-07-09",7,476
"2012-10-31",4,960
"2012-10-31",5,7205
"2012-10-31",6,12182
"2012-10-31",7,475
"2018-09-28",0,28
"2018-09-28",1,25603
"2018-09-28",3,364
"2018-09-28",4,1908
"2018-09-28",5,11541
"2018-09-28",6,17689
"2018-09-28",7,490
"2017-04-12",0,32
"2017-04-12",1,24413
"2017-04-12",3,279
"2017-04-12",4,1688
"2017-04-12",5,9695
"2017-04-12",6,15118
"2017-04-12",7,436
"2009-04-06",0,4
"2009-04-06",1,8040
"2009-04-06",2,11
"2009-04-06",3,364
"2009-04-06",4,300
"2009-04-06",5,2711
"2009-04-06",6,9455
"2009-04-06",7,472
"2016-04-05",0,27
"2016-04-05",1,22055
"2016-04-05",3,339
"2016-04-05",4,1912
"2016-04-05",5,9808
"2016-04-05",6,16511
"2016-04-05",7,488
"2013-12-20",0,16
"2013-12-20",1,17393
"2016-12-27",0,32
"2013-12-20",3,237
"2016-12-27",1,23169
"2013-12-20",4,1009
"2013-12-20",5,7318
"2016-12-27",3,354
"2013-12-20",6,12816
"2016-12-27",4,1895
"2013-12-20",7,476
"2016-12-27",5,9878
"2016-12-27",6,16726
"2016-12-27",7,438
"2008-10-10",0,4
"2008-10-10",1,6572
"2008-10-10",2,11
"2008-10-10",3,364
"2008-10-10",4,290
"2008-10-10",5,2532
"2008-10-10",6,9648
"2008-10-10",7,471
"2012-03-26",0,11
"2012-03-26",1,14610
"2012-07-13",0,15
"2012-07-13",1,15045
"2012-03-26",3,270
"2012-03-26",4,1255
"2012-07-13",3,259
"2012-03-26",5,7704
"2012-07-13",4,1263
"2012-03-26",6,12245
"2012-07-13",5,7819
"2012-03-26",7,475
"2012-07-13",6,12180
"2012-07-13",7,475
"2012-12-11",0,14
"2012-12-11",1,15960
"2012-12-11",3,236
"2012-12-11",4,960
"2012-12-11",5,7216
"2012-12-11",6,12218
"2012-12-11",7,476
"2015-07-03",0,27
"2015-07-03",1,20890
"2015-07-03",3,162
"2015-07-03",4,1638
"2015-07-03",5,8970
"2015-07-03",6,14361
"2015-07-03",7,476
"2014-09-08",0,19
"2014-09-08",1,18370
"2014-09-08",3,70
"2014-09-08",4,1134
"2014-09-08",5,7505
"2014-09-08",6,12772
"2014-09-08",7,417
"2009-09-25",0,4
"2009-09-25",1,9759
"2009-09-25",2,11
"2009-09-25",3,434
"2009-09-25",4,315
"2009-09-25",5,3014
"2009-09-25",6,9598
"2009-09-25",7,472
"2010-04-01",0,5
"2010-04-01",1,10420
"2010-04-01",2,11
"2010-04-01",3,434
"2014-03-28",0,19
"2010-04-01",4,303
"2014-03-28",1,18670
"2010-04-01",5,3060
"2010-04-01",6,9640
"2014-03-28",3,242
"2010-04-01",7,470
"2014-03-28",4,1383
"2014-03-28",5,7452
"2014-03-28",6,12921
"2014-03-28",7,479
"2009-06-17",0,4
"2009-06-17",1,9161
"2009-06-17",2,11
"2009-06-17",3,364
"2009-06-17",4,306
"2009-06-17",5,2817
"2009-06-17",6,9522
"2009-06-17",7,472
"2018-07-11",0,29
"2018-07-11",1,25617
"2018-07-11",3,364
"2018-07-11",4,1894
"2018-07-11",5,11391
"2012-01-18",0,7
"2018-07-11",6,17645
"2012-01-18",1,14120
"2018-07-11",7,490
"2012-01-18",3,228
"2012-01-18",4,358
"2012-01-18",5,3844
"2012-01-18",6,9432
"2012-01-18",7,473
"2013-02-20",0,14
"2013-02-20",1,17090
"2013-02-20",3,237
"2013-02-20",4,960
"2013-02-20",5,7242
"2015-01-19",0,19
"2013-02-20",6,12388
"2015-01-19",1,19350
"2017-07-24",0,31
"2013-02-20",7,476
"2017-07-24",1,24591
"2015-01-19",3,156
"2015-01-19",4,1320
"2017-07-24",3,333
"2015-01-19",5,8649
"2017-07-24",4,1784
"2015-01-19",6,13821
"2017-07-24",5,9836
"2015-01-19",7,469
"2017-07-24",6,16704
"2017-07-24",7,438
"2017-12-22",0,31
"2011-09-05",0,10
"2017-12-22",1,24969
"2011-09-05",1,12247
"2017-12-22",3,308
"2011-09-05",3,234
"2017-12-22",4,1730
"2011-09-05",4,935
"2017-12-22",5,9947
"2011-09-05",5,6829
"2017-12-22",6,15582
"2011-09-05",6,11837
"2017-12-22",7,436
"2011-09-05",7,474
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,9798
"2010-07-26",1,10373
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,434
"2010-07-26",3,433
"2009-12-16",4,304
"2010-07-26",4,269
"2009-12-16",5,3040
"2010-07-26",5,2870
"2009-12-16",6,9628
"2010-07-26",6,9476
"2009-12-16",7,472
"2010-07-26",7,471
"2016-07-04",0,27
"2016-07-04",1,22393
"2016-07-04",3,339
"2016-07-04",4,1916
"2016-07-04",5,9869
"2016-07-04",6,16634
"2016-07-04",7,488
"2016-10-07",0,28
"2016-10-07",1,22845
"2016-10-07",3,347
"2016-10-07",4,1918
"2016-10-07",5,9885
"2016-10-07",6,16668
"2016-10-07",7,438
"2015-10-01",0,29
"2015-10-01",1,21463
"2015-10-01",3,339
"2015-10-01",4,1916
"2015-10-01",5,9256
"2015-10-01",6,16016
"2015-10-01",7,486
"2013-09-10",0,16
"2013-09-10",1,17713
"2013-09-10",3,237
"2013-09-10",4,1009
"2013-09-10",5,7380
"2013-09-10",6,12805
"2013-09-10",7,476
"2008-12-17",0,4
"2008-12-17",1,7016
"2008-12-17",2,11
"2008-12-17",3,364
"2008-12-17",4,291
"2008-12-17",5,2582
"2008-12-17",6,9344
"2008-12-17",7,471
"2011-06-10",0,10
"2011-06-10",1,11995
"2011-06-10",3,241
"2011-06-10",4,967
"2011-06-10",5,6845
"2011-06-10",6,11824
"2011-06-10",7,475
"2007-12-19",0,2
"2007-12-19",1,5467
"2007-12-19",2,11
"2007-12-19",3,159
"2007-12-19",4,200
"2007-12-19",5,2464
"2007-12-19",6,8893
"2007-12-19",7,463
"2016-01-04",0,29
"2016-01-04",1,21796
"2016-01-04",3,339
"2016-01-04",4,1925
"2016-01-04",5,9744
"2016-01-04",6,16398
"2016-01-04",7,486
