"snapshot","kingdom","speciesCount"
"2018-04-09",1,12525
"2018-04-09",3,2
"2018-04-09",4,1434
"2018-04-09",5,1769
"2018-04-09",6,9281
"2018-04-09",7,31
"2008-06-27",1,505
"2008-06-27",4,148
"2008-06-27",5,22
"2008-06-27",6,103
"2008-06-27",7,1
"2010-11-17",1,1605
"2010-11-17",4,397
"2010-11-17",5,63
"2010-11-17",6,3818
"2010-11-17",7,15
"2013-05-21",1,8505
"2013-05-21",4,525
"2013-05-21",5,666
"2013-05-21",6,5130
"2013-05-21",7,22
"2015-04-09",1,9303
"2015-04-09",4,559
"2011-02-21",1,5232
"2015-04-09",5,275
"2015-04-09",6,7609
"2015-04-09",7,23
"2011-02-21",4,470
"2011-02-21",5,119
"2011-02-21",6,3836
"2011-02-21",7,17
"2008-04-01",1,498
"2008-04-01",4,92
"2008-04-01",5,22
"2008-04-01",6,103
"2008-04-01",7,1
"2017-10-12",1,11903
"2017-10-12",4,1415
"2017-10-12",5,1751
"2017-10-12",6,9220
"2017-10-12",7,29
"2013-07-09",1,9223
"2013-07-09",4,541
"2012-10-31",1,7449
"2013-07-09",5,666
"2013-07-09",6,5196
"2013-07-09",7,22
"2012-10-31",4,525
"2012-10-31",5,119
"2012-10-31",6,4860
"2012-10-31",7,17
"2018-09-28",0,1
"2018-09-28",1,27133
"2018-09-28",3,64
"2018-09-28",4,1459
"2018-09-28",5,4760
"2018-09-28",6,10189
"2018-09-28",7,84
"2017-04-12",1,11788
"2017-04-12",4,558
"2017-04-12",5,1678
"2017-04-12",6,9140
"2017-04-12",7,29
"2009-04-06",1,756
"2009-04-06",4,288
"2009-04-06",5,25
"2009-04-06",6,3921
"2009-04-06",7,1
"2016-04-05",1,11944
"2016-04-05",4,559
"2016-04-05",5,1619
"2016-04-05",6,9059
"2016-04-05",7,29
"2013-12-20",1,9611
"2016-12-27",1,11756
"2013-12-20",4,541
"2013-12-20",5,666
"2013-12-20",6,5135
"2016-12-27",4,558
"2013-12-20",7,22
"2016-12-27",5,1665
"2016-12-27",6,9117
"2016-12-27",7,29
"2008-10-10",1,511
"2008-10-10",4,218
"2008-10-10",5,25
"2008-10-10",6,103
"2008-10-10",7,1
"2012-03-26",1,5568
"2012-07-13",1,7399
"2012-03-26",4,525
"2012-03-26",5,114
"2012-07-13",4,525
"2012-03-26",6,4211
"2012-07-13",5,118
"2012-03-26",7,17
"2012-07-13",6,4861
"2012-07-13",7,17
"2012-12-11",1,8273
"2012-12-11",4,525
"2012-12-11",5,665
"2012-12-11",6,5132
"2012-12-11",7,22
"2015-07-03",1,9320
"2015-07-03",4,559
"2015-07-03",5,275
"2015-07-03",6,7655
"2015-07-03",7,23
"2014-09-08",1,9252
"2014-09-08",4,559
"2014-09-08",5,273
"2014-09-08",6,7547
"2014-09-08",7,25
"2009-09-25",1,826
"2009-09-25",4,288
"2009-09-25",5,31
"2009-09-25",6,3757
"2009-09-25",7,1
"2010-04-01",1,1013
"2010-04-01",4,288
"2014-03-28",1,9042
"2010-04-01",5,29
"2010-04-01",6,3805
"2010-04-01",7,1
"2014-03-28",4,553
"2014-03-28",5,121
"2014-03-28",6,4837
"2014-03-28",7,17
"2009-06-17",1,807
"2009-06-17",4,288
"2009-06-17",5,31
"2009-06-17",6,4072
"2009-06-17",7,1
"2018-07-11",0,1
"2018-07-11",1,26024
"2018-07-11",3,18
"2018-07-11",4,1438
"2018-07-11",5,4699
"2018-07-11",6,10033
"2012-01-18",1,5506
"2018-07-11",7,82
"2012-01-18",4,525
"2012-01-18",5,114
"2012-01-18",6,4203
"2012-01-18",7,17
"2013-02-20",1,8387
"2013-02-20",4,525
"2013-02-20",5,665
"2013-02-20",6,5132
"2015-01-19",1,9302
"2013-02-20",7,22
"2017-07-24",1,11574
"2015-01-19",4,559
"2015-01-19",5,275
"2017-07-24",4,557
"2015-01-19",6,7609
"2017-07-24",5,1730
"2015-01-19",7,25
"2017-07-24",6,9196
"2017-07-24",7,29
"2017-12-22",1,12039
"2011-09-05",1,5378
"2017-12-22",4,1415
"2011-09-05",4,525
"2017-12-22",5,1754
"2011-09-05",5,115
"2017-12-22",6,9226
"2011-09-05",6,4153
"2017-12-22",7,30
"2011-09-05",7,17
"2009-12-16",1,835
"2010-07-26",1,1141
"2009-12-16",4,288
"2010-07-26",4,288
"2009-12-16",5,31
"2010-07-26",5,29
"2009-12-16",6,3770
"2010-07-26",6,3805
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",1,11983
"2016-07-04",4,559
"2016-07-04",5,1619
"2016-07-04",6,9079
"2016-07-04",7,29
"2016-10-07",1,11679
"2016-10-07",4,557
"2016-10-07",5,1619
"2016-10-07",6,9101
"2016-10-07",7,29
"2015-10-01",1,11605
"2015-10-01",4,559
"2015-10-01",5,1614
"2015-10-01",6,9053
"2015-10-01",7,28
"2013-09-10",1,9563
"2013-09-10",4,541
"2013-09-10",5,666
"2013-09-10",6,5196
"2013-09-10",7,22
"2008-12-17",1,694
"2008-12-17",4,246
"2008-12-17",5,25
"2008-12-17",6,3682
"2008-12-17",7,1
"2011-06-10",1,11810
"2011-06-10",4,522
"2011-06-10",5,146
"2011-06-10",6,4098
"2011-06-10",7,17
"2007-12-19",1,487
"2007-12-19",4,92
"2007-12-19",5,22
"2007-12-19",6,101
"2007-12-19",7,1
"2016-01-04",1,11999
"2016-01-04",4,559
"2016-01-04",5,1618
"2016-01-04",6,9047
"2016-01-04",7,28
