"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",566
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24390
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1134
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13582
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",228
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51388
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",763
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50361
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1494
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",93
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",3875
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12174
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",121522
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",36
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5722
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48695
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",582
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",50362
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",62
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3142
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",195
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7032
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1270
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6245
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3274
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",559
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",780
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",12174
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15110
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8339
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3050
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3592966
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",232
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584288
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",654
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",55
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",304
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",40
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",5953
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",33
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",111287
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1290
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",56
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2421
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41945
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",15
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",391
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3937
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",25412
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3955
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12571
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11270
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4152
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3264
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",245
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9508
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1471
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1071
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",215
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2658
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",845
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28864
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",288
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",6981
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3929
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",362
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1554
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12975
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2221
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1078
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",650
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20477
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1418
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231114
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24065469
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",171
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4268
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11119
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4346
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",38
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",65470
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15109
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1266
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",71
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",266
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5377
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32293
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2054
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4591
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",81
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2159
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",254
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",236
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",65467
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4238
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216294
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",426
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",402
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",173
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1474
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14510
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2728
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",518
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2952
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37458
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2262
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1290
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1952
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94346
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7939
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6411
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3672
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19845
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14733
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",606
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8231
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",367
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145755
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15226
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",110
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2045
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",3259
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3466
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",712
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",46
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11270
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4891
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",551
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6422
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11872
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",22340
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4459
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3051
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25357
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",704
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1329
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11266
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",257
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",186785
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",113053
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",437
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11270
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",318
"2018-09-28","LITERATURE","Species","Georeferenced","YearMonthDay",3875
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9707
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",290
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8710
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11909
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21316
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1498
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",661898
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",971
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",660
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12977
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",60
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1397
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1364
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2337507
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",301
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98688
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4756
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39791
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",122
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1604
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",33827
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",876
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",67
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39609
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-10-12","LITERATURE","Species","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32762
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2841
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1983
