"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8502,8622,1416,0,0
"2015-01-19",9497,10430,1897,0,0
"2008-12-17",3185,3966,2009,0,0
"2018-07-11",12501,23906,6681,11,0
"2011-02-21",7418,7458,2108,0,0
"2008-06-27",3332,4183,1906,0,0
"2013-12-20",8477,8545,1383,0,0
"2017-12-22",10506,12205,2627,4,0
"2014-03-28",8758,8814,1397,0,0
"2015-04-09",9546,10506,1905,0,0
"2008-10-10",3371,4256,1989,0,0
"2013-09-10",8510,8622,1442,0,0
"2009-04-06",3485,4125,2014,0,0
"2012-07-13",7635,7707,1379,0,0
"2014-09-08",9073,9959,1836,0,0
"2016-10-07",9888,10774,2089,0,0
"2010-07-26",5362,5223,2039,0,0
"2016-07-04",9894,10903,2086,0,0
"2018-04-09",10555,12873,2750,4,0
"2016-01-04",9839,10793,2044,0,0
"2016-04-05",9919,10893,2063,0,0
"2011-06-10",7927,7641,2113,0,0
"2012-01-18",7841,7838,2167,0,0
"2008-04-01",2637,3240,873,0,0
"2010-04-01",5030,5000,2019,0,0
"2017-10-12",10426,12132,2594,2,0
"2017-07-24",10277,11329,2159,1,0
"2009-09-25",3666,4257,2022,0,0
"2017-04-12",10166,11227,2138,0,0
"2007-12-19",2558,3196,868,0,0
"2009-12-16",3662,4249,2019,0,0
"2011-09-05",7962,7775,2134,0,0
"2010-11-17",5949,5924,2047,0,0
"2018-09-28",12922,24255,6843,13,0
"2012-12-11",8057,7949,1380,0,0
"2015-10-01",9606,10682,1950,0,0
"2016-12-27",10031,11043,2114,0,0
"2009-06-17",3535,4176,2018,0,0
"2013-02-20",8278,8081,1389,0,0
"2012-10-31",8062,7941,1379,0,0
"2013-05-21",8421,8448,1399,0,0
"2012-03-26",7984,7940,2169,0,0
"2015-07-03",9541,10576,1931,0,0
