"snapshot","national","international"
"2013-07-09",38240,40702
"2015-01-19",40662,47226
"2008-12-17",18058,25538
"2018-07-11",66724,64239
"2011-02-21",25434,33386
"2008-06-27",17273,24130
"2013-12-20",37734,43017
"2017-12-22",49343,62823
"2014-03-28",36088,44659
"2015-04-09",41183,49092
"2008-10-10",18002,24391
"2013-09-10",38310,40901
"2009-04-06",19353,26060
"2012-07-13",34196,38099
"2014-09-08",36624,45289
"2016-10-07",47918,55536
"2010-07-26",19111,28298
"2016-07-04",47701,54380
"2018-04-09",49935,62197
"2016-01-04",46709,53800
"2016-04-05",46803,54168
"2011-06-10",32727,34456
"2012-01-18",31478,36580
"2008-04-01",7200,22640
"2010-04-01",19470,28789
"2017-10-12",48973,58040
"2017-07-24",48350,57362
"2009-09-25",19393,27923
"2017-04-12",48018,57265
"2007-12-19",7200,21950
"2009-12-16",19433,28294
"2011-09-05",26894,34961
"2010-11-17",25383,30256
"2018-09-28",67734,64544
"2012-12-11",36911,37968
"2015-10-01",46137,52317
"2016-12-27",48117,56242
"2009-06-17",19358,26963
"2013-02-20",37574,38116
"2012-10-31",34157,39126
"2013-05-21",37914,39105
"2012-03-26",40368,36770
"2015-07-03",41337,49688
