"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,115,0,0,0
"2008-04-01",400,114,0,0,0
"2008-06-27",457,126,0,0,0
"2008-10-10",457,126,0,0,0
"2008-12-17",422,106,0,0,0
"2009-04-06",439,128,0,0,0
"2009-06-17",438,128,0,0,0
"2009-09-25",429,128,0,0,0
"2009-12-16",428,127,0,0,0
"2010-04-01",432,130,0,0,0
"2010-07-26",501,130,0,0,0
"2010-11-17",529,124,0,0,0
"2011-02-21",565,137,0,0,0
"2011-06-10",584,144,0,0,0
"2011-09-05",583,144,0,0,0
"2012-01-18",678,168,0,0,0
"2012-03-26",679,170,0,0,0
"2012-07-13",523,160,0,0,0
"2012-10-31",573,186,0,0,0
"2012-12-11",573,186,0,0,0
"2013-02-20",886,252,0,0,0
"2013-05-21",977,255,0,0,0
"2013-07-09",988,255,0,0,0
"2013-09-10",1030,266,0,0,0
"2013-12-20",1030,266,0,0,0
"2014-03-28",1072,313,0,0,0
"2014-09-08",1132,321,0,0,0
"2015-01-19",1480,452,0,0,0
"2015-04-09",1584,522,0,0,0
"2015-07-03",1736,573,0,0,0
"2015-10-01",1799,1110,0,0,0
"2016-01-04",1800,1119,0,0,0
"2016-04-05",1840,1140,0,0,0
"2016-07-04",1893,1168,0,0,0
"2016-10-07",1910,1165,0,0,0
"2016-12-27",1914,1168,0,0,0
"2017-04-12",1945,1183,0,0,0
"2017-07-24",2009,1197,0,0,0
"2017-10-12",1986,1211,0,0,0
"2017-12-22",2076,1247,0,0,0
"2018-04-09",2150,1306,0,0,0
"2018-07-11",2326,2478,0,0,0
"2018-09-28",2412,2538,0,0,0
"2019-01-01",2437,2565,0,0,0
"2019-04-06",2702,2864,0,0,0
"2019-07-01",2734,2886,0,0,0
"2019-10-09",2782,2908,0,0,0
"2020-01-01",2810,2923,0,0,0
"2020-04-01",2743,3095,0,0,0
"2020-07-01",2773,3253,0,0,0
"2020-10-01",2829,3308,0,0,0
"2021-01-01",2837,3334,0,0,0
"2021-04-01",2865,3371,0,0,0
"2021-07-01",2957,3521,3,0,0
"2021-10-01",2986,3550,3,0,0
"2022-01-01",2961,3559,3,0,0
"2022-04-01",3170,3811,3,0,0
"2022-07-01",3167,3817,3,0,0
"2022-10-01",3395,4032,4,0,0
"2023-01-01",3618,4269,4,0,0
"2023-04-01",3661,4299,4,0,0
"2023-07-01",3681,4325,4,0,0
"2023-10-01",3743,4362,4,0,0
"2024-01-01",3757,4382,4,0,0
"2024-04-01",3857,4417,4,0,0
"2024-07-01",3879,4440,4,0,0
