"snapshot","national","international"
"2012-03-26",1,725
"2015-07-03",1,1078
"2013-07-09",1,901
"2015-01-19",1,1028
"2008-12-17",1,284
"2018-07-11",33,1169
"2011-02-21",1,625
"2008-06-27",1,267
"2013-12-20",1,948
"2017-12-22",33,1142
"2014-03-28",1,969
"2015-04-09",1,1070
"2008-10-10",1,282
"2020-07-01",39,1096
"2020-04-01",39,1091
"2020-01-01",39,1070
"2013-09-10",1,901
"2009-04-06",1,290
"2012-07-13",1,726
"2014-09-08",1,1009
"2016-10-07",1,1120
"2010-07-26",1,477
"2016-07-04",1,1116
"2018-04-09",33,1143
"2016-01-04",1,1105
"2016-04-05",1,1108
"2011-06-10",1,661
"2012-01-18",1,727
"2008-04-01",1,202
"2010-04-01",1,474
"2017-10-12",1,1143
"2017-07-24",1,1098
"2019-07-01",39,1161
"2019-01-01",33,1124
"2009-09-25",1,296
"2017-04-12",1,1134
"2007-12-19",1,175
"2009-12-16",1,296
"2019-10-09",39,1092
"2011-09-05",1,677
"2019-04-06",39,1095
"2010-11-17",1,512
"2018-09-28",33,1132
"2012-12-11",1,621
"2015-10-01",1,1109
"2016-12-27",1,1124
"2009-06-17",1,291
"2013-02-20",1,621
"2012-10-31",1,729
"2013-05-21",1,792
