"snapshot","national","international"
"2012-03-26",0,100229
"2015-07-03",0,109774
"2013-07-09",0,107311
"2015-01-19",0,109159
"2008-12-17",0,50555
"2018-07-11",104,124581
"2011-02-21",0,79620
"2008-06-27",0,4676
"2013-12-20",0,107617
"2017-12-22",104,88589
"2014-03-28",0,108432
"2015-04-09",0,109240
"2008-10-10",0,5690
"2020-07-01",165,70049
"2020-04-01",156,69705
"2020-01-01",156,69453
"2013-09-10",0,107311
"2009-04-06",0,50577
"2012-07-13",0,100278
"2014-09-08",0,108907
"2016-10-07",0,111117
"2010-07-26",0,66109
"2016-07-04",0,111155
"2018-04-09",104,88577
"2016-01-04",0,109894
"2016-04-05",0,109874
"2011-06-10",0,98629
"2012-01-18",0,101161
"2008-04-01",0,3357
"2010-04-01",0,66090
"2017-10-12",0,88620
"2017-07-24",0,122456
"2019-07-01",156,148639
"2019-01-01",104,152250
"2009-09-25",0,50665
"2017-04-12",0,110139
"2007-12-19",0,3298
"2009-12-16",0,51127
"2019-10-09",156,126596
"2011-09-05",0,98815
"2019-04-06",156,134344
"2010-11-17",0,78252
"2018-09-28",104,124903
"2012-12-11",0,99136
"2015-10-01",0,109898
"2016-12-27",0,111115
"2009-06-17",0,50577
"2013-02-20",0,99061
"2012-10-31",0,100256
"2013-05-21",0,106637
