"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",6,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",6556
"2013-05-21",6,"UNKNOWN",21
"2014-03-28",1,"HUMAN_OBSERVATION",1222
"2020-07-01",7,"FOSSIL_SPECIMEN",111
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",862
"2017-04-12",5,"PRESERVED_SPECIMEN",150
"2020-07-01",1,"PRESERVED_SPECIMEN",4793
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",17661
"2013-02-20",4,"HUMAN_OBSERVATION",17065
"2019-10-09",1,"FOSSIL_SPECIMEN",251
"2016-10-07",6,"OBSERVATION",28
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",6028
"2013-09-10",6,"FOSSIL_SPECIMEN",105
"2016-07-04",0,"OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",28
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2010-04-01",0,"HUMAN_OBSERVATION",568
"2013-12-20",6,"PRESERVED_SPECIMEN",1113
"2015-04-09",1,"OBSERVATION",4735
"2013-02-20",1,"OBSERVATION",6556
"2016-01-04",0,"FOSSIL_SPECIMEN",122
"2018-09-28",0,"UNKNOWN",7500
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2010-11-17",1,"UNKNOWN",53914
"2012-07-13",1,"UNKNOWN",71048
"2020-04-01",0,"MATERIAL_SAMPLE",215
"2016-07-04",4,"HUMAN_OBSERVATION",17667
"2018-07-11",6,"UNKNOWN",22
"2014-09-08",4,"OBSERVATION",8
"2018-04-09",4,"FOSSIL_SPECIMEN",7099
"2019-07-01",1,"HUMAN_OBSERVATION",37468
"2015-07-03",1,"HUMAN_OBSERVATION",3518
"2017-04-12",6,"PRESERVED_SPECIMEN",1351
"2012-07-13",4,"HUMAN_OBSERVATION",17431
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",922
"2016-07-04",1,"OBSERVATION",4734
"2013-07-09",0,"HUMAN_OBSERVATION",681
"2013-09-10",1,"PRESERVED_SPECIMEN",2441
"2017-07-24",5,"PRESERVED_SPECIMEN",137
"2010-04-01",1,"HUMAN_OBSERVATION",268
"2012-07-13",1,"OBSERVATION",6556
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",207
"2018-09-28",1,"UNKNOWN",1000
"2016-04-05",6,"FOSSIL_SPECIMEN",105
"2020-04-01",0,"FOSSIL_SPECIMEN",122
"2020-04-01",1,"MATERIAL_SAMPLE",355
"2016-04-05",0,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",6565
"2008-10-10",1,"PRESERVED_SPECIMEN",1187
"2017-10-12",4,"FOSSIL_SPECIMEN",7099
"2009-04-06",6,"PRESERVED_SPECIMEN",922
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"HUMAN_OBSERVATION",17431
"2010-07-26",1,"UNKNOWN",41803
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",1191
"2020-01-01",1,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",1362
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",6643
"2017-04-12",0,"HUMAN_OBSERVATION",862
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2020-04-01",1,"FOSSIL_SPECIMEN",486
"2012-10-31",4,"OBSERVATION",8
"2017-12-22",0,"UNKNOWN",7500
"2016-04-05",1,"PRESERVED_SPECIMEN",2835
"2019-01-01",0,"MATERIAL_SAMPLE",215
"2015-01-19",0,"FOSSIL_SPECIMEN",122
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",17656
"2012-10-31",5,"UNKNOWN",2
"2014-09-08",6,"OBSERVATION",28
"2011-09-05",0,"HUMAN_OBSERVATION",631
"2018-04-09",6,"FOSSIL_SPECIMEN",105
"2020-07-01",4,"PRESERVED_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",7116
"2011-02-21",6,"PRESERVED_SPECIMEN",923
"2009-06-17",4,"OBSERVATION",8
"2016-12-27",0,"FOSSIL_SPECIMEN",122
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",6556
"2016-10-07",0,"FOSSIL_SPECIMEN",122
"2015-07-03",0,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",71158
"2012-03-26",6,"PRESERVED_SPECIMEN",1109
"2015-04-09",4,"OBSERVATION",8
"2013-02-20",4,"OBSERVATION",8
"2017-04-12",1,"HUMAN_OBSERVATION",3619
"2008-06-27",6,"PRESERVED_SPECIMEN",912
"2017-12-22",1,"UNKNOWN",1017
"2019-01-01",0,"FOSSIL_SPECIMEN",122
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2013-05-21",0,"FOSSIL_SPECIMEN",122
"2015-01-19",1,"FOSSIL_SPECIMEN",207
"2016-07-04",7,"HUMAN_OBSERVATION",3
"2020-01-01",6,"HUMAN_OBSERVATION",60
"2019-01-01",1,"UNKNOWN",655
"2012-10-31",6,"UNKNOWN",21
"2011-09-05",1,"HUMAN_OBSERVATION",313
"2019-07-01",4,"HUMAN_OBSERVATION",47984
"2015-07-03",4,"HUMAN_OBSERVATION",17665
"2020-07-01",5,"PRESERVED_SPECIMEN",157
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",3565
"2017-10-12",6,"FOSSIL_SPECIMEN",105
"2018-07-11",1,"MACHINE_OBSERVATION",41440
"2010-04-01",1,"UNKNOWN",41807
"2016-12-27",1,"FOSSIL_SPECIMEN",207
"2017-10-12",0,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",5
"2011-06-10",0,"HUMAN_OBSERVATION",631
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",207
"2019-07-01",1,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",853
"2015-07-03",1,"OBSERVATION",4734
"2010-04-01",4,"HUMAN_OBSERVATION",14127
"2012-07-13",4,"OBSERVATION",8
"2016-01-04",4,"FOSSIL_SPECIMEN",7099
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2019-01-01",1,"FOSSIL_SPECIMEN",207
"2009-12-16",1,"UNKNOWN",41807
"2013-05-21",1,"FOSSIL_SPECIMEN",207
"2018-07-11",0,"FOSSIL_SPECIMEN",122
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2013-07-09",1,"UNKNOWN",71039
"2019-07-01",5,"HUMAN_OBSERVATION",125
"2010-04-01",1,"OBSERVATION",6490
"2019-04-06",1,"UNKNOWN",655
"2020-07-01",6,"PRESERVED_SPECIMEN",1613
"2012-03-26",0,"HUMAN_OBSERVATION",768
"2019-10-09",6,"FOSSIL_SPECIMEN",105
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2017-10-12",1,"PRESERVED_SPECIMEN",3507
"2013-07-09",4,"HUMAN_OBSERVATION",17065
"2019-10-09",0,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"HUMAN_OBSERVATION",313
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2018-04-09",1,"MACHINE_OBSERVATION",41440
"2015-04-09",6,"OBSERVATION",28
"2009-12-16",1,"OBSERVATION",6490
"2012-01-18",4,"OBSERVATION",8
"2010-11-17",6,"UNKNOWN",21
"2020-04-01",4,"FOSSIL_SPECIMEN",48362
"2012-07-13",6,"UNKNOWN",21
"2013-07-09",1,"OBSERVATION",6556
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",362
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2019-07-01",6,"HUMAN_OBSERVATION",782
"2014-09-08",0,"FOSSIL_SPECIMEN",122
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",1191
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",71143
"2010-07-26",5,"UNKNOWN",2
"2016-07-04",6,"OBSERVATION",28
"2014-03-28",4,"OBSERVATION",8
"2019-10-09",1,"PRESERVED_SPECIMEN",9167
"2013-09-10",6,"PRESERVED_SPECIMEN",1113
"2011-09-05",1,"UNKNOWN",71023
"2016-01-04",6,"FOSSIL_SPECIMEN",105
"2018-09-28",6,"UNKNOWN",22
"2017-04-12",4,"HUMAN_OBSERVATION",17671
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",5,"FOSSIL_SPECIMEN",125
"2016-01-04",0,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",135
"2015-01-19",4,"FOSSIL_SPECIMEN",7099
"2011-09-05",4,"HUMAN_OBSERVATION",16187
"2019-07-01",7,"HUMAN_OBSERVATION",103
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",207
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",922
"2017-04-12",1,"OBSERVATION",4734
"2016-12-27",4,"FOSSIL_SPECIMEN",7099
"2010-07-26",6,"UNKNOWN",21
"2008-12-17",1,"OBSERVATION",6024
"2016-10-07",4,"FOSSIL_SPECIMEN",7099
"2011-09-05",1,"OBSERVATION",6558
"2015-07-03",4,"OBSERVATION",5
"2020-07-01",1,"HUMAN_OBSERVATION",40746
"2020-04-01",6,"FOSSIL_SPECIMEN",820
"2016-01-04",1,"PRESERVED_SPECIMEN",2853
"2019-01-01",4,"FOSSIL_SPECIMEN",7099
"2016-04-05",6,"PRESERVED_SPECIMEN",1414
"2013-05-21",4,"FOSSIL_SPECIMEN",7057
"2020-04-01",0,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",150
"2010-04-01",5,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",16187
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",42749
"2009-12-16",4,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2020-04-01",7,"FOSSIL_SPECIMEN",111
"2017-12-22",6,"UNKNOWN",22
"2013-07-09",4,"OBSERVATION",8
"2011-06-10",1,"OBSERVATION",6558
"2009-12-16",5,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",105
"2018-07-11",4,"FOSSIL_SPECIMEN",29437
"2020-04-01",1,"PRESERVED_SPECIMEN",4493
"2015-04-09",1,"UNKNOWN",71207
"2019-01-01",6,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",71042
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",1351
"2010-04-01",6,"UNKNOWN",21
"2012-03-26",4,"HUMAN_OBSERVATION",17431
"2016-12-27",6,"FOSSIL_SPECIMEN",105
"2017-10-12",5,"PRESERVED_SPECIMEN",150
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",105
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",862
"2008-04-01",6,"UNKNOWN",5
"2015-07-03",6,"OBSERVATION",28
"2016-07-04",0,"FOSSIL_SPECIMEN",122
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",12
"2020-01-01",0,"MATERIAL_SAMPLE",215
"2016-07-04",1,"UNKNOWN",71142
"2012-03-26",1,"OBSERVATION",6643
"2017-04-12",7,"HUMAN_OBSERVATION",3
"2019-01-01",6,"FOSSIL_SPECIMEN",105
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",21
"2013-05-21",6,"FOSSIL_SPECIMEN",105
"2018-07-11",5,"FOSSIL_SPECIMEN",125
"2019-01-01",0,"PRESERVED_SPECIMEN",29
"2018-09-28",1,"MACHINE_OBSERVATION",41440
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",21
"2015-01-19",1,"PRESERVED_SPECIMEN",2383
"2019-04-06",6,"UNKNOWN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",7099
"2017-04-12",4,"OBSERVATION",5
"2020-04-01",1,"MACHINE_OBSERVATION",43298
"2017-10-12",6,"PRESERVED_SPECIMEN",1351
"2008-12-17",4,"OBSERVATION",8
"2019-10-09",5,"PRESERVED_SPECIMEN",146
"2015-10-01",0,"HUMAN_OBSERVATION",862
"2012-12-11",0,"HUMAN_OBSERVATION",681
"2016-12-27",1,"PRESERVED_SPECIMEN",4145
"2011-09-05",4,"OBSERVATION",8
"2016-04-05",1,"HUMAN_OBSERVATION",3601
"2016-07-04",1,"FOSSIL_SPECIMEN",207
"2020-01-01",0,"FOSSIL_SPECIMEN",122
"2016-10-07",1,"PRESERVED_SPECIMEN",4167
"2020-01-01",1,"MATERIAL_SAMPLE",355
"2011-09-05",5,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",122
"2020-01-01",1,"UNKNOWN",608
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2020-07-01",4,"HUMAN_OBSERVATION",6524
"2018-04-09",0,"HUMAN_OBSERVATION",862
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",2231
"2007-12-19",1,"PRESERVED_SPECIMEN",243
"2018-07-11",6,"FOSSIL_SPECIMEN",951
"2019-01-01",1,"PRESERVED_SPECIMEN",4306
"2012-01-18",1,"UNKNOWN",71023
"2013-05-21",1,"PRESERVED_SPECIMEN",2436
"2018-07-11",0,"PRESERVED_SPECIMEN",8
"2020-07-01",1,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",21
"2013-12-20",0,"HUMAN_OBSERVATION",681
"2019-10-09",6,"PRESERVED_SPECIMEN",1508
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",3518
"2012-12-11",1,"HUMAN_OBSERVATION",1191
"2020-01-01",1,"FOSSIL_SPECIMEN",285
"2011-09-05",6,"UNKNOWN",21
"2014-03-28",1,"UNKNOWN",71042
"2018-09-28",1,"FOSSIL_SPECIMEN",362
"2018-04-09",1,"HUMAN_OBSERVATION",3807
"2016-01-04",5,"PRESERVED_SPECIMEN",135
"2011-06-10",4,"OBSERVATION",8
"2020-04-01",4,"PRESERVED_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",862
"2018-07-11",1,"PRESERVED_SPECIMEN",3567
"2017-12-22",1,"MACHINE_OBSERVATION",41440
"2014-09-08",6,"FOSSIL_SPECIMEN",105
"2017-04-12",6,"OBSERVATION",28
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",42308
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",1191
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2009-06-17",5,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",122
"2012-03-26",4,"OBSERVATION",8
"2020-07-01",6,"HUMAN_OBSERVATION",105
"2017-12-22",0,"FOSSIL_SPECIMEN",122
"2019-07-01",1,"UNKNOWN",947
"2015-07-03",1,"UNKNOWN",71209
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2016-01-04",6,"PRESERVED_SPECIMEN",1414
"2020-04-01",5,"PRESERVED_SPECIMEN",157
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",3738
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",215
"2017-07-24",0,"HUMAN_OBSERVATION",864
"2008-10-10",1,"OBSERVATION",1924
"2014-09-08",1,"PRESERVED_SPECIMEN",2382
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",17667
"2016-07-04",4,"FOSSIL_SPECIMEN",7099
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",207
"2017-12-22",1,"FOSSIL_SPECIMEN",207
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1
"2020-04-01",6,"PRESERVED_SPECIMEN",1613
"2016-04-05",1,"OBSERVATION",4734
"2015-04-09",6,"UNKNOWN",21
"2019-01-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",576
"2013-02-20",6,"UNKNOWN",21
"2013-07-09",0,"FOSSIL_SPECIMEN",122
"2019-10-09",1,"HUMAN_OBSERVATION",37468
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",134
"2019-04-06",0,"FOSSIL_SPECIMEN",122
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2017-07-24",1,"HUMAN_OBSERVATION",16312
"2018-04-09",0,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",17665
"2012-12-11",4,"HUMAN_OBSERVATION",17065
"2016-01-04",0,"HUMAN_OBSERVATION",862
"2016-12-27",5,"PRESERVED_SPECIMEN",149
"2020-01-01",4,"FOSSIL_SPECIMEN",48519
"2016-10-07",5,"PRESERVED_SPECIMEN",133
"2016-07-04",6,"UNKNOWN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",29356
"2018-04-09",4,"HUMAN_OBSERVATION",17679
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",4734
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",6556
"2019-01-01",5,"PRESERVED_SPECIMEN",146
"2011-02-21",1,"HUMAN_OBSERVATION",285
"2013-07-09",1,"FOSSIL_SPECIMEN",207
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",1409
"2018-07-11",4,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",2422
"2019-04-06",1,"FOSSIL_SPECIMEN",207
"2018-04-09",1,"OBSERVATION",3940
"2013-12-20",4,"HUMAN_OBSERVATION",17065
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",3601
"2016-12-27",6,"PRESERVED_SPECIMEN",1333
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",71112
"2016-07-04",6,"FOSSIL_SPECIMEN",105
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",5,"FOSSIL_SPECIMEN",125
"2016-10-07",6,"PRESERVED_SPECIMEN",1333
"2009-06-17",1,"PRESERVED_SPECIMEN",1204
"2016-07-04",0,"PRESERVED_SPECIMEN",7
"2008-12-17",1,"UNKNOWN",42720
"2018-09-28",5,"FOSSIL_SPECIMEN",125
"2020-01-01",6,"UNKNOWN",2
"2013-12-20",1,"OBSERVATION",6556
"2009-09-25",6,"PRESERVED_SPECIMEN",922
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",590
"2017-10-12",4,"HUMAN_OBSERVATION",17679
"2019-01-01",6,"PRESERVED_SPECIMEN",1517
"2013-02-20",1,"PRESERVED_SPECIMEN",2348
"2012-01-18",6,"UNKNOWN",21
"2013-05-21",6,"PRESERVED_SPECIMEN",1110
"2018-07-11",5,"PRESERVED_SPECIMEN",150
"2008-10-10",4,"OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",3940
"2016-04-05",7,"HUMAN_OBSERVATION",3
"2020-04-01",1,"HUMAN_OBSERVATION",40694
"2020-01-01",6,"FOSSIL_SPECIMEN",820
"2009-04-06",1,"UNKNOWN",42749
"2015-01-19",0,"HUMAN_OBSERVATION",862
"2016-07-04",1,"PRESERVED_SPECIMEN",4125
"2014-03-28",6,"UNKNOWN",21
"2015-07-03",4,"FOSSIL_SPECIMEN",7099
"2018-09-28",6,"FOSSIL_SPECIMEN",951
"2020-01-01",0,"PRESERVED_SPECIMEN",28
"2017-12-22",4,"FOSSIL_SPECIMEN",7099
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-09-28",0,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",2255
"2012-07-13",1,"PRESERVED_SPECIMEN",2462
"2016-04-05",4,"OBSERVATION",5
"2019-10-09",4,"HUMAN_OBSERVATION",47967
"2018-07-11",6,"PRESERVED_SPECIMEN",1479
"2016-12-27",0,"HUMAN_OBSERVATION",862
"2011-06-10",1,"UNKNOWN",71023
"2013-09-10",0,"HUMAN_OBSERVATION",681
"2017-07-24",4,"HUMAN_OBSERVATION",17675
"2014-09-08",5,"PRESERVED_SPECIMEN",134
"2009-04-06",1,"OBSERVATION",6028
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2019-10-09",1,"OBSERVATION",4
"2020-01-01",7,"FOSSIL_SPECIMEN",103
"2011-02-21",1,"UNKNOWN",53959
"2013-05-21",0,"HUMAN_OBSERVATION",681
"2015-01-19",1,"HUMAN_OBSERVATION",1233
"2017-07-24",1,"OBSERVATION",4188
"2020-01-01",1,"PRESERVED_SPECIMEN",4498
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2019-07-01",6,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",21
"2018-09-28",1,"PRESERVED_SPECIMEN",3885
"2015-10-01",4,"OBSERVATION",5
"2012-12-11",4,"OBSERVATION",8
"2016-01-04",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",122
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2011-02-21",4,"HUMAN_OBSERVATION",15414
"2012-03-26",1,"UNKNOWN",71023
"2013-07-09",4,"FOSSIL_SPECIMEN",7057
"2019-10-09",5,"HUMAN_OBSERVATION",125
"2016-12-27",1,"HUMAN_OBSERVATION",3607
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",7099
"2013-09-10",1,"HUMAN_OBSERVATION",1191
"2018-04-09",4,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",1409
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",2256
"2011-02-21",1,"OBSERVATION",6556
"2016-01-04",4,"HUMAN_OBSERVATION",17667
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1191
"2018-07-11",0,"HUMAN_OBSERVATION",60
"2015-07-03",6,"FOSSIL_SPECIMEN",105
"2013-12-20",4,"OBSERVATION",8
"2017-12-22",6,"FOSSIL_SPECIMEN",105
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",4734
"2017-12-22",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"OBSERVATION",1924
"2015-04-09",1,"FOSSIL_SPECIMEN",207
"2016-04-05",6,"OBSERVATION",28
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2020-01-01",1,"MACHINE_OBSERVATION",43298
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",782
"2012-10-31",5,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"HUMAN_OBSERVATION",36
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",5
"2020-07-01",1,"UNKNOWN",608
"2020-04-01",4,"HUMAN_OBSERVATION",6520
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",3688
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",2713
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",28
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",3511
"2020-04-01",1,"OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"FOSSIL_SPECIMEN",105
"2019-10-09",7,"HUMAN_OBSERVATION",100
"2012-10-31",6,"PRESERVED_SPECIMEN",1110
"2015-01-19",0,"OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",105
"2017-07-24",7,"HUMAN_OBSERVATION",3
"2018-04-09",6,"OBSERVATION",28
"2019-04-06",0,"PRESERVED_SPECIMEN",29
"2010-04-01",1,"PRESERVED_SPECIMEN",2233
"2009-04-06",4,"OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"UNKNOWN",2
"2016-12-27",0,"OBSERVATION",1
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",243
"2009-06-17",6,"PRESERVED_SPECIMEN",922
"2014-03-28",0,"FOSSIL_SPECIMEN",122
"2015-01-19",4,"HUMAN_OBSERVATION",17661
"2016-07-04",5,"PRESERVED_SPECIMEN",135
"2008-12-17",6,"UNKNOWN",21
"2017-07-24",4,"OBSERVATION",5
"2020-01-01",4,"PRESERVED_SPECIMEN",7
"2019-07-01",0,"MATERIAL_SAMPLE",215
"2018-09-28",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",2224
"2013-02-20",6,"PRESERVED_SPECIMEN",1110
"2016-12-27",4,"HUMAN_OBSERVATION",17667
"2019-07-01",1,"MACHINE_OBSERVATION",43298
"2015-01-19",1,"OBSERVATION",6557
"2013-07-09",1,"PRESERVED_SPECIMEN",2441
"2011-06-10",5,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",17065
"2019-04-06",1,"PRESERVED_SPECIMEN",4310
"2017-10-12",6,"OBSERVATION",28
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",8
"2016-01-04",7,"HUMAN_OBSERVATION",3
"2016-12-27",1,"OBSERVATION",4734
"2020-04-01",6,"HUMAN_OBSERVATION",105
"2008-10-10",1,"UNKNOWN",1956
"2009-04-06",6,"UNKNOWN",21
"2013-09-10",1,"OBSERVATION",6556
"2011-02-21",5,"UNKNOWN",2
"2013-05-21",4,"HUMAN_OBSERVATION",17065
"2014-03-28",1,"FOSSIL_SPECIMEN",207
