"snapshot","national","international"
"2010-11-17",0,173
"2018-09-28",0,615
"2012-12-11",0,171
"2015-10-01",0,265
"2016-12-27",0,555
"2009-06-17",0,178
"2013-02-20",0,168
"2012-10-31",0,177
"2013-05-21",0,172
"2012-03-26",0,173
"2015-07-03",0,264
"2013-07-09",0,175
"2015-01-19",0,256
"2008-12-17",0,181
"2018-07-11",0,605
"2011-02-21",0,173
"2008-06-27",0,181
"2013-12-20",0,180
"2017-12-22",0,564
"2014-03-28",0,183
"2015-04-09",0,261
"2008-10-10",0,181
"2013-09-10",0,180
"2009-04-06",0,176
"2012-07-13",0,174
"2014-09-08",0,249
"2016-10-07",0,554
"2010-07-26",0,170
"2016-07-04",0,270
"2018-04-09",0,600
"2016-01-04",0,266
"2016-04-05",0,268
"2011-06-10",0,173
"2012-01-18",0,28
"2008-04-01",0,177
"2010-04-01",0,170
"2017-10-12",0,554
"2017-07-24",0,557
"2009-09-25",0,170
"2017-04-12",0,556
"2007-12-19",0,170
"2009-12-16",0,170
"2011-09-05",0,173
