"snapshot","day","occurrenceCount"
"2016-10-07",129,2
"2017-07-24",223,2
"2017-12-22",216,19
"2016-10-07",130,4
"2017-07-24",224,1
"2017-12-22",217,19
"2009-12-16",206,1
"2010-07-26",206,1
"2016-10-07",132,1
"2017-07-24",226,1
"2017-12-22",220,3
"2016-10-07",134,10
"2017-12-22",221,3
"2016-10-07",135,1
"2015-01-19",231,1
"2017-12-22",223,2
"2018-07-11",250,2
"2016-07-04",151,1
"2016-10-07",137,5
"2017-07-24",231,1
"2017-12-22",224,1
"2013-02-20",239,1
"2015-10-01",94,12
"2016-10-07",139,1
"2017-12-22",226,1
"2015-10-01",95,4
"2015-10-01",96,1
"2016-10-07",141,3
"2017-12-22",230,1
"2015-01-19",239,1
"2017-12-22",231,1
"2016-10-07",145,4
"2017-07-24",239,1
"2018-07-11",261,1
"2016-07-04",162,1
"2016-10-07",148,2
"2009-06-17",293,1
"2016-10-07",149,8
"2016-10-07",150,4
"2016-10-07",151,1
"2018-07-11",265,1
"2017-12-22",239,1
"2015-10-01",109,2
"2016-10-07",155,2
"2009-06-17",300,1
"2016-10-07",159,3
"2009-06-17",305,2
"2016-10-07",161,1
"2016-10-07",162,2
"2016-10-07",163,2
"2013-02-20",265,1
"2016-10-07",165,2
"2013-02-20",267,1
"2016-10-07",167,2
"2017-07-24",261,1
"2015-10-01",123,1
"2016-10-07",168,3
"2016-10-07",169,7
"2015-01-19",265,1
"2008-12-17",67,1
"2016-10-07",171,5
"2017-07-24",265,1
"2013-09-10",82,2
"2016-10-07",172,2
"2016-10-07",173,5
"2016-10-07",174,4
"2017-12-22",261,1
"2016-10-07",175,2
"2016-10-07",176,1
"2016-10-07",177,7
"2016-10-07",178,6
"2017-12-22",265,1
"2016-07-04",193,1
"2016-10-07",179,2
"2016-10-07",180,4
"2018-07-11",294,1
"2011-09-05",267,1
"2016-10-07",181,5
"2013-09-10",92,1
"2016-10-07",182,10
"2016-10-07",183,2
"2008-12-17",81,5
"2012-01-18",293,1
"2016-10-07",185,3
"2008-12-17",82,2
"2011-06-10",67,1
"2016-10-07",186,5
"2013-09-10",97,1
"2016-10-07",187,1
"2016-10-07",188,1
"2016-10-07",189,6
"2016-10-07",192,4
"2009-12-16",267,1
"2010-07-26",267,1
"2016-10-07",193,5
"2016-10-07",194,5
"2009-06-17",339,1
"2016-10-07",195,2
"2015-10-01",151,1
"2016-10-07",197,6
"2016-10-07",198,1
"2013-09-10",109,2
"2016-01-04",38,1
"2016-10-07",200,1
"2018-07-11",314,1
"2008-12-17",97,1
"2011-06-10",82,2
"2016-07-04",216,18
"2016-10-07",202,1
"2016-07-04",217,19
"2016-10-07",203,1
"2016-10-07",204,3
"2018-07-11",319,7
"2013-09-10",116,1
"2016-10-07",206,3
"2011-09-05",293,1
