"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1564
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",153
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",340
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2292
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",83
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2771
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",637
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",531
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1564
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",650
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",525
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",41
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",156
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",337
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2036
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",83
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3038
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1563
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",469
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1273
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",152
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",481
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",550
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1564
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",482
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",867
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",378
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1293
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",998
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1567
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",449
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",482
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",283
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1436
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",454
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1665
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1566
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",303
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",262
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",82
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",442
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",422
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",454
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1680
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1447
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200
