"snapshot","national","international"
"2007-12-19",0,4663
"2008-04-01",0,4691
"2008-06-27",0,4798
"2008-10-10",0,4903
"2008-12-17",0,4950
"2009-04-06",0,4923
"2009-06-17",0,5317
"2009-09-25",0,5396
"2009-12-16",0,5721
"2010-04-01",0,5830
"2010-07-26",0,5580
"2010-11-17",0,5875
"2011-02-21",0,5913
"2011-06-10",0,9973
"2011-09-05",0,9291
"2012-01-18",0,9489
"2012-03-26",0,9610
"2012-07-13",0,9650
"2012-10-31",0,9467
"2012-12-11",0,9388
"2013-02-20",0,9084
"2013-05-21",0,10017
"2013-07-09",0,10114
"2013-09-10",0,10327
"2013-12-20",0,13513
"2014-03-28",0,13952
"2014-09-08",0,14882
"2015-01-19",0,14910
"2015-04-09",0,15299
"2015-07-03",0,15477
"2015-10-01",0,15532
"2016-01-04",0,21592
"2016-04-05",0,21703
"2016-07-04",0,21952
"2016-10-07",0,28882
"2016-12-27",0,29569
"2017-04-12",0,29656
"2017-07-24",0,29466
"2017-10-12",0,29717
"2017-12-22",349,34745
"2018-04-09",349,31933
"2018-07-11",349,34119
"2018-09-28",349,40292
"2019-01-01",349,42120
"2019-04-06",822,42384
"2019-07-01",822,42137
"2019-10-09",822,40318
"2020-01-01",822,42721
"2020-04-01",822,43170
"2020-07-01",755,43973
"2020-10-01",755,44244
"2021-01-01",755,44897
"2021-04-01",755,45808
"2021-07-01",1917,46005
"2021-10-01",1917,48436
"2022-01-01",1917,48810
"2022-04-01",10781,50338
