"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",94
"2007-12-19",0,"FOSSIL_SPECIMEN",128
"2007-12-19",0,"PRESERVED_SPECIMEN",38
"2007-12-19",1,"OCCURRENCE",496
"2007-12-19",1,"OBSERVATION",6
"2007-12-19",1,"FOSSIL_SPECIMEN",1008
"2007-12-19",1,"PRESERVED_SPECIMEN",395
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",21
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",506
"2007-12-19",6,"OCCURRENCE",6430
"2007-12-19",6,"LIVING_SPECIMEN",345
"2007-12-19",6,"FOSSIL_SPECIMEN",878
"2008-04-01",0,"FOSSIL_SPECIMEN",128
"2008-04-01",0,"PRESERVED_SPECIMEN",67
"2008-04-01",0,"OCCURRENCE",70
"2008-04-01",1,"FOSSIL_SPECIMEN",1008
"2008-04-01",1,"PRESERVED_SPECIMEN",395
"2008-04-01",1,"OBSERVATION",6
"2008-04-01",1,"OCCURRENCE",502
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2008-04-01",4,"FOSSIL_SPECIMEN",21
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",878
"2008-04-01",6,"PRESERVED_SPECIMEN",2487
"2008-04-01",6,"LIVING_SPECIMEN",345
"2008-04-01",6,"OCCURRENCE",6444
"2008-06-27",0,"OCCURRENCE",31
"2008-06-27",0,"FOSSIL_SPECIMEN",126
"2008-06-27",0,"PRESERVED_SPECIMEN",67
"2008-06-27",1,"OCCURRENCE",498
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",1009
"2008-06-27",1,"PRESERVED_SPECIMEN",403
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",23
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",54
"2008-06-27",6,"LIVING_SPECIMEN",352
"2008-06-27",6,"OCCURRENCE",2589
"2008-06-27",6,"FOSSIL_SPECIMEN",878
"2008-06-27",6,"PRESERVED_SPECIMEN",2558
"2008-10-10",0,"FOSSIL_SPECIMEN",126
"2008-10-10",0,"PRESERVED_SPECIMEN",69
"2008-10-10",0,"OCCURRENCE",29
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",1018
"2008-10-10",1,"PRESERVED_SPECIMEN",407
"2008-10-10",1,"OCCURRENCE",583
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",23
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",6,"OCCURRENCE",2014
"2008-10-10",6,"LIVING_SPECIMEN",354
"2008-10-10",6,"FOSSIL_SPECIMEN",878
"2008-10-10",6,"PRESERVED_SPECIMEN",3176
"2008-12-17",0,"FOSSIL_SPECIMEN",153
"2008-12-17",0,"PRESERVED_SPECIMEN",67
"2008-12-17",0,"OCCURRENCE",29
"2008-12-17",1,"FOSSIL_SPECIMEN",1017
"2008-12-17",1,"PRESERVED_SPECIMEN",563
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"OCCURRENCE",431
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",23
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",56
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",354
"2008-12-17",6,"OCCURRENCE",1484
"2008-12-17",6,"FOSSIL_SPECIMEN",878
"2008-12-17",6,"PRESERVED_SPECIMEN",3861
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",153
"2009-04-06",0,"PRESERVED_SPECIMEN",64
"2009-04-06",0,"OCCURRENCE",29
"2009-04-06",1,"OCCURRENCE",231
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",1021
"2009-04-06",1,"PRESERVED_SPECIMEN",653
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",23
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",57
"2009-04-06",6,"LIVING_SPECIMEN",390
"2009-04-06",6,"OCCURRENCE",1484
"2009-04-06",6,"FOSSIL_SPECIMEN",878
"2009-04-06",6,"PRESERVED_SPECIMEN",3908
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2009-06-17",0,"OCCURRENCE",35
"2009-06-17",0,"FOSSIL_SPECIMEN",151
"2009-06-17",1,"PRESERVED_SPECIMEN",704
"2009-06-17",1,"OCCURRENCE",253
"2009-06-17",1,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",1086
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"FOSSIL_SPECIMEN",25
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",57
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",878
"2009-06-17",6,"PRESERVED_SPECIMEN",4452
"2009-06-17",6,"LIVING_SPECIMEN",395
"2009-06-17",6,"OCCURRENCE",1788
"2009-06-17",6,"HUMAN_OBSERVATION",28
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",35
"2009-09-25",0,"FOSSIL_SPECIMEN",152
"2009-09-25",0,"PRESERVED_SPECIMEN",87
"2009-09-25",1,"OCCURRENCE",140
"2009-09-25",1,"OBSERVATION",2
"2009-09-25",1,"FOSSIL_SPECIMEN",1086
"2009-09-25",1,"PRESERVED_SPECIMEN",837
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",25
"2009-09-25",5,"PRESERVED_SPECIMEN",57
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4505
"2009-09-25",6,"LIVING_SPECIMEN",389
"2009-09-25",6,"OCCURRENCE",1794
"2009-09-25",6,"HUMAN_OBSERVATION",28
"2009-09-25",6,"FOSSIL_SPECIMEN",878
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",152
"2009-12-16",0,"PRESERVED_SPECIMEN",63
"2009-12-16",0,"OCCURRENCE",35
"2009-12-16",1,"FOSSIL_SPECIMEN",1104
"2009-12-16",1,"PRESERVED_SPECIMEN",837
"2009-12-16",1,"OCCURRENCE",141
"2009-12-16",1,"OBSERVATION",4
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",25
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",57
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",878
"2009-12-16",6,"PRESERVED_SPECIMEN",4062
"2009-12-16",6,"LIVING_SPECIMEN",690
"2009-12-16",6,"OCCURRENCE",1653
"2009-12-16",6,"HUMAN_OBSERVATION",28
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",152
"2010-04-01",0,"PRESERVED_SPECIMEN",63
"2010-04-01",0,"OCCURRENCE",35
"2010-04-01",1,"FOSSIL_SPECIMEN",1104
"2010-04-01",1,"PRESERVED_SPECIMEN",934
"2010-04-01",1,"OCCURRENCE",141
"2010-04-01",1,"OBSERVATION",4
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",58
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",878
"2010-04-01",6,"PRESERVED_SPECIMEN",4073
"2010-04-01",6,"LIVING_SPECIMEN",690
"2010-04-01",6,"OCCURRENCE",1653
"2010-04-01",6,"HUMAN_OBSERVATION",28
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",63
"2010-07-26",0,"OCCURRENCE",35
"2010-07-26",0,"FOSSIL_SPECIMEN",152
"2010-07-26",1,"FOSSIL_SPECIMEN",1087
"2010-07-26",1,"PRESERVED_SPECIMEN",839
"2010-07-26",1,"OCCURRENCE",133
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",25
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",878
"2010-07-26",6,"PRESERVED_SPECIMEN",3998
"2010-07-26",6,"OCCURRENCE",1653
"2010-07-26",6,"HUMAN_OBSERVATION",26
"2010-07-26",6,"LIVING_SPECIMEN",688
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2010-11-17",0,"OCCURRENCE",35
"2010-11-17",0,"FOSSIL_SPECIMEN",152
"2010-11-17",1,"PRESERVED_SPECIMEN",903
"2010-11-17",1,"OCCURRENCE",139
"2010-11-17",1,"OBSERVATION",15
"2010-11-17",1,"FOSSIL_SPECIMEN",1104
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",59
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",878
"2010-11-17",6,"PRESERVED_SPECIMEN",4171
"2010-11-17",6,"OCCURRENCE",1653
"2010-11-17",6,"HUMAN_OBSERVATION",28
"2010-11-17",6,"LIVING_SPECIMEN",688
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",35
"2011-02-21",0,"FOSSIL_SPECIMEN",152
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2011-02-21",1,"OCCURRENCE",139
"2011-02-21",1,"OBSERVATION",15
"2011-02-21",1,"FOSSIL_SPECIMEN",1104
"2011-02-21",1,"PRESERVED_SPECIMEN",942
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2011-02-21",6,"LIVING_SPECIMEN",693
"2011-02-21",6,"OCCURRENCE",1657
"2011-02-21",6,"HUMAN_OBSERVATION",28
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",878
"2011-02-21",6,"PRESERVED_SPECIMEN",4133
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",152
"2011-06-10",0,"PRESERVED_SPECIMEN",64
"2011-06-10",0,"OCCURRENCE",35
"2011-06-10",1,"FOSSIL_SPECIMEN",1104
"2011-06-10",1,"PRESERVED_SPECIMEN",986
"2011-06-10",1,"OCCURRENCE",406
"2011-06-10",1,"OBSERVATION",15
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",62
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",878
"2011-06-10",6,"PRESERVED_SPECIMEN",4147
"2011-06-10",6,"LIVING_SPECIMEN",693
"2011-06-10",6,"OCCURRENCE",5424
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",152
"2011-09-05",0,"PRESERVED_SPECIMEN",64
"2011-09-05",0,"OCCURRENCE",35
"2011-09-05",1,"FOSSIL_SPECIMEN",1104
"2011-09-05",1,"PRESERVED_SPECIMEN",973
"2011-09-05",1,"OCCURRENCE",144
"2011-09-05",1,"OBSERVATION",15
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",62
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",878
"2011-09-05",6,"PRESERVED_SPECIMEN",4137
"2011-09-05",6,"LIVING_SPECIMEN",694
"2011-09-05",6,"OCCURRENCE",5026
"2011-09-05",6,"HUMAN_OBSERVATION",28
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",64
"2012-01-18",0,"FOSSIL_SPECIMEN",125
"2012-01-18",0,"OCCURRENCE",35
"2012-01-18",1,"PRESERVED_SPECIMEN",1015
"2012-01-18",1,"FOSSIL_SPECIMEN",1105
"2012-01-18",1,"OCCURRENCE",147
"2012-01-18",1,"OBSERVATION",15
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"PRESERVED_SPECIMEN",63
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",5273
"2012-01-18",6,"FOSSIL_SPECIMEN",878
"2012-01-18",6,"OCCURRENCE",2430
"2012-01-18",6,"HUMAN_OBSERVATION",28
"2012-01-18",6,"LIVING_SPECIMEN",449
"2012-01-18",6,"OBSERVATION",1883
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",125
"2012-03-26",0,"PRESERVED_SPECIMEN",64
"2012-03-26",0,"OCCURRENCE",35
"2012-03-26",1,"FOSSIL_SPECIMEN",1105
"2012-03-26",1,"PRESERVED_SPECIMEN",1064
"2012-03-26",1,"OCCURRENCE",147
"2012-03-26",1,"OBSERVATION",15
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",6,"LIVING_SPECIMEN",449
"2012-03-26",6,"OBSERVATION",1883
"2012-03-26",6,"FOSSIL_SPECIMEN",878
"2012-03-26",6,"PRESERVED_SPECIMEN",5345
"2012-03-26",6,"OCCURRENCE",2430
"2012-03-26",6,"HUMAN_OBSERVATION",28
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",64
"2012-07-13",0,"OCCURRENCE",35
"2012-07-13",0,"FOSSIL_SPECIMEN",125
"2012-07-13",1,"PRESERVED_SPECIMEN",1078
"2012-07-13",1,"OCCURRENCE",147
"2012-07-13",1,"OBSERVATION",17
"2012-07-13",1,"FOSSIL_SPECIMEN",1105
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",68
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",878
"2012-07-13",6,"PRESERVED_SPECIMEN",5400
"2012-07-13",6,"LIVING_SPECIMEN",933
"2012-07-13",6,"OCCURRENCE",1911
"2012-07-13",6,"HUMAN_OBSERVATION",28
"2012-07-13",6,"OBSERVATION",1883
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",64
"2012-10-31",0,"OCCURRENCE",35
"2012-10-31",0,"FOSSIL_SPECIMEN",125
"2012-10-31",1,"PRESERVED_SPECIMEN",1353
"2012-10-31",1,"OCCURRENCE",147
"2012-10-31",1,"OBSERVATION",18
"2012-10-31",1,"FOSSIL_SPECIMEN",1105
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",74
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",878
"2012-10-31",6,"PRESERVED_SPECIMEN",5448
"2012-10-31",6,"LIVING_SPECIMEN",890
"2012-10-31",6,"OCCURRENCE",1918
"2012-10-31",6,"HUMAN_OBSERVATION",28
"2012-10-31",6,"OBSERVATION",1883
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",125
"2012-12-11",0,"PRESERVED_SPECIMEN",64
"2012-12-11",0,"OCCURRENCE",35
"2012-12-11",1,"OBSERVATION",18
"2012-12-11",1,"FOSSIL_SPECIMEN",1105
"2012-12-11",1,"PRESERVED_SPECIMEN",1357
"2012-12-11",1,"OCCURRENCE",147
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",74
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",1888
"2012-12-11",6,"HUMAN_OBSERVATION",28
"2012-12-11",6,"OBSERVATION",1883
"2012-12-11",6,"FOSSIL_SPECIMEN",878
"2012-12-11",6,"PRESERVED_SPECIMEN",5467
"2012-12-11",6,"LIVING_SPECIMEN",890
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",64
"2013-02-20",0,"OCCURRENCE",35
"2013-02-20",0,"FOSSIL_SPECIMEN",125
"2013-02-20",1,"PRESERVED_SPECIMEN",1145
"2013-02-20",1,"OCCURRENCE",55
"2013-02-20",1,"OBSERVATION",18
"2013-02-20",1,"FOSSIL_SPECIMEN",1105
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",74
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",878
"2013-02-20",6,"PRESERVED_SPECIMEN",5471
"2013-02-20",6,"LIVING_SPECIMEN",901
"2013-02-20",6,"OCCURRENCE",1876
"2013-02-20",6,"HUMAN_OBSERVATION",28
"2013-02-20",6,"OBSERVATION",1883
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"OCCURRENCE",35
"2013-05-21",0,"FOSSIL_SPECIMEN",125
"2013-05-21",0,"PRESERVED_SPECIMEN",64
"2013-05-21",1,"OCCURRENCE",59
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",16
"2013-05-21",1,"FOSSIL_SPECIMEN",1105
"2013-05-21",1,"PRESERVED_SPECIMEN",1572
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2013-05-21",5,"PRESERVED_SPECIMEN",74
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",5489
"2013-05-21",6,"OCCURRENCE",1884
"2013-05-21",6,"HUMAN_OBSERVATION",28
"2013-05-21",6,"LIVING_SPECIMEN",901
"2013-05-21",6,"OBSERVATION",1883
"2013-05-21",6,"FOSSIL_SPECIMEN",878
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",125
"2013-07-09",0,"PRESERVED_SPECIMEN",64
"2013-07-09",0,"OCCURRENCE",35
"2013-07-09",1,"FOSSIL_SPECIMEN",1105
"2013-07-09",1,"PRESERVED_SPECIMEN",1610
"2013-07-09",1,"OCCURRENCE",77
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",16
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",80
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",878
"2013-07-09",6,"PRESERVED_SPECIMEN",5514
"2013-07-09",6,"LIVING_SPECIMEN",901
"2013-07-09",6,"OCCURRENCE",1884
"2013-07-09",6,"HUMAN_OBSERVATION",28
"2013-07-09",6,"OBSERVATION",1883
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",35
"2013-09-10",0,"FOSSIL_SPECIMEN",125
"2013-09-10",0,"PRESERVED_SPECIMEN",64
"2013-09-10",1,"OCCURRENCE",60
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1105
"2013-09-10",1,"PRESERVED_SPECIMEN",1737
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",25
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",75
"2013-09-10",6,"LIVING_SPECIMEN",900
"2013-09-10",6,"OCCURRENCE",1883
"2013-09-10",6,"HUMAN_OBSERVATION",28
"2013-09-10",6,"OBSERVATION",1883
"2013-09-10",6,"FOSSIL_SPECIMEN",878
"2013-09-10",6,"PRESERVED_SPECIMEN",5514
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",125
"2013-12-20",0,"PRESERVED_SPECIMEN",64
"2013-12-20",0,"OCCURRENCE",35
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1105
"2013-12-20",1,"PRESERVED_SPECIMEN",1285
"2013-12-20",1,"OCCURRENCE",55
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",25
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",1883
"2013-12-20",6,"HUMAN_OBSERVATION",28
"2013-12-20",6,"OBSERVATION",1883
"2013-12-20",6,"FOSSIL_SPECIMEN",878
"2013-12-20",6,"PRESERVED_SPECIMEN",5500
"2013-12-20",6,"LIVING_SPECIMEN",505
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",125
"2014-03-28",0,"PRESERVED_SPECIMEN",64
"2014-03-28",0,"OCCURRENCE",35
"2014-03-28",1,"FOSSIL_SPECIMEN",1105
"2014-03-28",1,"PRESERVED_SPECIMEN",1583
"2014-03-28",1,"OCCURRENCE",57
"2014-03-28",1,"HUMAN_OBSERVATION",61
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",78
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",879
"2014-03-28",6,"PRESERVED_SPECIMEN",5619
"2014-03-28",6,"OCCURRENCE",1894
"2014-03-28",6,"HUMAN_OBSERVATION",28
"2014-03-28",6,"LIVING_SPECIMEN",505
"2014-03-28",6,"OBSERVATION",1884
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",64
"2014-09-08",0,"OCCURRENCE",35
"2014-09-08",0,"FOSSIL_SPECIMEN",127
"2014-09-08",1,"PRESERVED_SPECIMEN",2272
"2014-09-08",1,"OCCURRENCE",63
"2014-09-08",1,"HUMAN_OBSERVATION",88
"2014-09-08",1,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",1103
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",25
"2014-09-08",5,"PRESERVED_SPECIMEN",85
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",6,"FOSSIL_SPECIMEN",879
"2014-09-08",6,"PRESERVED_SPECIMEN",5585
"2014-09-08",6,"LIVING_SPECIMEN",711
"2014-09-08",6,"OCCURRENCE",1923
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2014-09-08",6,"OBSERVATION",1883
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",35
"2015-01-19",0,"FOSSIL_SPECIMEN",128
"2015-01-19",0,"PRESERVED_SPECIMEN",66
"2015-01-19",1,"OCCURRENCE",173
"2015-01-19",1,"HUMAN_OBSERVATION",88
"2015-01-19",1,"OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1091
"2015-01-19",1,"PRESERVED_SPECIMEN",2229
"2015-01-19",3,"LIVING_SPECIMEN",1
