"snapshot","speciesCount"
"2007-12-19",821
"2008-04-01",841
"2008-06-27",878
"2008-10-10",912
"2008-12-17",923
"2009-04-06",934
"2009-06-17",992
"2009-09-25",982
"2009-12-16",1174
"2010-04-01",1186
"2010-07-26",1118
"2010-11-17",1218
"2011-02-21",1225
"2011-06-10",1913
"2011-09-05",1717
"2012-01-18",1799
"2012-03-26",1833
"2012-07-13",1837
"2012-10-31",1856
"2012-12-11",1859
"2013-02-20",1830
"2013-05-21",1883
"2013-07-09",1908
"2013-09-10",1940
"2013-12-20",1872
"2014-03-28",1923
"2014-09-08",1988
"2015-01-19",2022
"2015-04-09",2046
"2015-07-03",2076
"2015-10-01",2098
"2016-01-04",2652
"2016-04-05",2704
"2016-07-04",2713
"2016-10-07",2741
"2016-12-27",2821
"2017-04-12",2848
"2017-07-24",2880
"2017-10-12",2938
"2017-12-22",3687
"2018-04-09",3809
"2018-07-11",4084
"2018-09-28",4971
"2019-01-01",5077
"2019-04-06",5155
"2019-07-01",5257
"2019-10-09",5248
"2020-01-01",5471
"2020-04-01",5504
"2020-07-01",5602
"2020-10-01",5622
"2021-01-01",5654
"2021-04-01",5749
"2021-07-01",5801
"2021-10-01",6014
"2022-01-01",6043
"2022-04-01",6234
