"snapshot","kingdom","speciesCount"
"2007-12-19",1,101
"2007-12-19",4,1
"2007-12-19",5,25
"2007-12-19",6,181
"2008-04-01",1,101
"2008-04-01",4,1
"2008-04-01",5,25
"2008-04-01",6,269
"2008-06-27",1,102
"2008-06-27",4,1
"2008-06-27",5,25
"2008-06-27",6,308
"2008-10-10",1,105
"2008-10-10",4,1
"2008-10-10",5,25
"2008-10-10",6,342
"2008-12-17",1,108
"2008-12-17",4,1
"2008-12-17",5,25
"2008-12-17",6,383
"2009-04-06",1,128
"2009-04-06",4,1
"2009-04-06",5,25
"2009-04-06",6,400
"2009-06-17",1,141
"2009-06-17",4,1
"2009-06-17",5,25
"2009-06-17",6,400
"2009-09-25",1,150
"2009-09-25",4,1
"2009-09-25",5,25
"2009-09-25",6,416
"2009-12-16",1,150
"2009-12-16",4,1
"2009-12-16",5,25
"2009-12-16",6,441
"2010-04-01",1,158
"2010-04-01",4,1
"2010-04-01",5,25
"2010-04-01",6,445
"2010-07-26",1,148
"2010-07-26",5,8
"2010-07-26",6,409
"2010-11-17",1,158
"2010-11-17",4,1
"2010-11-17",5,25
"2010-11-17",6,474
"2011-02-21",1,163
"2011-02-21",4,1
"2011-02-21",5,25
"2011-02-21",6,473
"2011-06-10",1,189
"2011-06-10",4,1
"2011-06-10",5,27
"2011-06-10",6,481
"2011-09-05",1,189
"2011-09-05",4,1
"2011-09-05",5,27
"2011-09-05",6,481
"2012-01-18",1,210
"2012-01-18",4,1
"2012-01-18",5,28
"2012-01-18",6,778
"2012-03-26",1,221
"2012-03-26",4,1
"2012-03-26",5,28
"2012-03-26",6,805
"2012-07-13",1,219
"2012-07-13",4,1
"2012-07-13",5,28
"2012-07-13",6,833
"2012-10-31",1,282
"2012-10-31",4,1
"2012-10-31",5,28
"2012-10-31",6,847
"2012-12-11",1,283
"2012-12-11",4,1
"2012-12-11",5,28
"2012-12-11",6,857
"2013-02-20",1,255
"2013-02-20",4,1
"2013-02-20",5,28
"2013-02-20",6,859
"2013-05-21",1,305
"2013-05-21",4,1
"2013-05-21",5,28
"2013-05-21",6,867
"2013-07-09",1,310
