"snapshot","day","speciesCount"
"2018-04-09",135,4
"2018-04-09",136,6
"2018-04-09",137,7
"2018-04-09",139,2
"2018-04-09",142,1
"2018-04-09",147,2
"2018-04-09",151,7
"2018-04-09",152,4
"2018-04-09",158,8
"2018-04-09",159,4
"2018-04-09",160,6
"2018-04-09",165,1
"2018-04-09",166,2
"2018-04-09",173,1
"2018-04-09",175,4
"2018-04-09",176,10
"2018-04-09",181,10
"2018-04-09",184,19
"2018-04-09",186,3
"2018-04-09",187,10
"2018-04-09",198,1
"2018-04-09",199,7
"2018-04-09",200,4
"2018-04-09",201,5
"2018-04-09",204,2
"2018-04-09",205,8
"2018-04-09",212,1
"2018-04-09",216,1
"2018-04-09",217,1
"2018-04-09",220,6
"2018-04-09",223,3
"2018-04-09",226,1
"2018-04-09",227,6
"2018-04-09",228,1
"2018-04-09",229,2
"2018-04-09",230,1
"2018-04-09",231,1
"2018-04-09",233,1
"2018-04-09",237,3
"2018-04-09",238,2
"2018-04-09",239,2
"2018-04-09",240,1
"2018-04-09",241,2
"2018-04-09",242,1
"2018-04-09",243,1
"2018-04-09",244,3
"2018-04-09",247,1
"2018-04-09",257,1
"2018-04-09",258,1
"2018-04-09",262,10
"2018-04-09",264,1
"2018-04-09",267,5
"2018-04-09",268,15
"2018-04-09",269,13
"2018-04-09",271,17
"2018-04-09",272,21
"2018-04-09",274,28
"2018-04-09",277,4
"2018-04-09",278,18
"2018-04-09",279,13
"2018-09-28",1,2
"2018-09-28",7,3
"2018-09-28",11,8
"2018-04-09",292,13
"2018-09-28",12,5
"2018-04-09",293,8
"2018-04-09",294,3
"2018-09-28",15,2
"2018-09-28",17,4
"2018-09-28",18,1
"2018-09-28",19,1
"2018-04-09",300,7
"2018-04-09",302,10
"2018-09-28",22,3
"2018-04-09",303,4
"2018-04-09",304,10
"2018-04-09",306,1
"2018-09-28",26,3
"2018-04-09",307,1
"2018-09-28",27,1
"2018-04-09",308,1
"2018-09-28",30,1
"2018-04-09",312,1
"2018-09-28",34,1
"2018-09-28",35,3
"2018-09-28",38,14
"2018-09-28",39,17
"2018-04-09",320,1
"2018-09-28",40,7
"2018-04-09",321,5
"2018-09-28",42,9
"2018-09-28",43,3
"2018-09-28",44,19
"2018-09-28",45,9
"2018-09-28",46,7
"2018-09-28",47,3
"2018-04-09",328,1
"2018-04-09",330,13
"2018-09-28",50,5
"2018-09-28",51,1
"2018-09-28",54,1
"2018-04-09",335,1
"2018-09-28",55,2
"2018-09-28",59,10
"2018-09-28",60,1
"2018-09-28",61,18
"2018-09-28",62,1
"2018-04-09",343,4
"2018-09-28",66,5
"2018-09-28",68,6
"2018-09-28",69,1
"2018-04-09",350,13
"2018-09-28",70,6
"2018-04-09",351,11
"2018-04-09",352,10
"2018-09-28",72,1
"2018-09-28",73,2
"2018-04-09",354,5
"2018-09-28",74,6
"2018-09-28",75,5
"2018-09-28",78,2
"2018-09-28",79,6
"2018-09-28",80,7
"2018-04-09",361,7
"2018-09-28",81,1
"2018-09-28",82,10
"2018-09-28",83,7
"2018-09-28",84,7
"2018-09-28",85,9
"2018-04-09",366,3
"2018-09-28",86,10
