"snapshot","national","international"
"2010-11-17",0,5274
"2018-09-28",2399,9527
"2012-12-11",0,5436
"2015-10-01",0,8360
"2016-12-27",0,9182
"2009-06-17",0,4479
"2013-02-20",0,5243
"2012-10-31",0,6079
"2013-05-21",0,5631
"2012-03-26",0,6027
"2015-07-03",0,7762
"2013-07-09",0,5794
"2015-01-19",0,7175
"2008-12-17",0,4588
"2018-07-11",590,9503
"2011-02-21",0,5281
"2008-06-27",0,4504
"2013-12-20",0,6868
"2017-12-22",590,9299
"2014-03-28",0,7211
"2015-04-09",0,7662
"2008-10-10",0,4539
"2013-09-10",0,6409
"2009-04-06",0,4441
"2012-07-13",0,6111
"2014-09-08",0,7012
"2016-10-07",0,9015
"2010-07-26",0,5265
"2016-07-04",0,8601
"2018-04-09",590,8971
"2016-01-04",0,8544
"2016-04-05",0,8581
"2011-06-10",0,5601
"2012-01-18",0,5502
"2008-04-01",0,4243
"2010-04-01",0,5366
"2017-10-12",0,9260
"2017-07-24",0,9270
"2019-01-01",4151,9598
"2009-09-25",0,4776
"2017-04-12",0,9206
"2007-12-19",0,4201
"2009-12-16",0,4978
"2011-09-05",0,5398
"2019-04-06",4158,9724
