"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1048,487,0,0,0
"2018-09-28",2993,2771,0,0,0
"2012-12-11",1557,1005,0,0,0
"2015-10-01",2004,1401,0,0,0
"2016-12-27",2414,1805,0,0,0
"2009-06-17",437,262,0,0,0
"2013-02-20",1562,1007,0,0,0
"2012-10-31",1555,1005,0,0,0
"2013-05-21",1586,1030,0,0,0
"2012-03-26",1534,878,0,0,0
"2015-07-03",2001,1364,0,0,0
"2013-07-09",1598,1033,0,0,0
"2015-01-19",1946,1419,0,0,0
"2008-12-17",310,79,0,0,0
"2018-07-11",2477,2087,0,0,0
"2011-02-21",1156,563,0,0,0
"2008-06-27",334,140,0,0,0
"2013-12-20",1590,1084,0,0,0
"2017-12-22",2455,1925,0,0,0
"2014-03-28",1700,1139,0,0,0
"2015-04-09",1962,1429,0,0,0
"2008-10-10",336,140,0,0,0
"2013-09-10",1593,1084,0,0,0
"2009-04-06",437,262,0,0,0
"2012-07-13",1547,970,0,0,0
"2014-09-08",1719,1240,0,0,0
"2016-10-07",2134,1587,0,0,0
"2010-07-26",1196,559,0,0,0
"2016-07-04",1888,1425,0,0,0
"2018-04-09",2471,2064,0,0,0
"2016-01-04",1735,1224,0,0,0
"2016-04-05",2017,1477,0,0,0
"2011-06-10",1202,765,0,0,0
"2012-01-18",1297,802,0,0,0
"2008-04-01",254,121,0,0,0
"2010-04-01",988,389,0,0,0
"2017-10-12",2459,1867,0,0,0
"2017-07-24",2461,1864,0,0,0
"2019-01-01",3329,3389,0,0,0
"2009-09-25",430,274,0,0,0
"2017-04-12",2444,1828,0,0,0
"2007-12-19",256,124,0,0,0
"2009-12-16",744,343,0,0,0
"2011-09-05",1202,765,0,0,0
"2019-04-06",3364,3491,0,0,0
