"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2554,1438,83,0,0
"2008-04-01",3063,1665,86,0,0
"2008-06-27",3417,2258,91,0,0
"2008-10-10",3519,2286,91,0,0
"2008-12-17",3375,2001,91,0,0
"2009-04-06",3443,2175,91,0,0
"2009-06-17",3442,2175,91,0,0
"2009-09-25",3625,2733,89,0,0
"2009-12-16",3796,2820,89,0,0
"2010-04-01",3805,2831,89,0,0
"2010-07-26",4100,3395,103,0,0
"2010-11-17",5073,4858,126,0,0
"2011-02-21",5068,4870,125,0,0
"2011-06-10",5305,5041,145,0,0
"2011-09-05",5315,5043,145,0,0
"2012-01-18",5307,5060,148,0,0
"2012-03-26",5426,4944,141,0,0
"2012-07-13",5589,5797,206,0,0
"2012-10-31",5803,6132,217,0,0
"2012-12-11",5853,6158,217,0,0
"2013-02-20",6147,6445,223,0,0
"2013-05-21",6334,6627,235,0,0
"2013-07-09",6347,6679,234,0,0
"2013-09-10",6352,6852,279,3,0
"2013-12-20",6370,6874,284,3,0
"2014-03-28",6717,7254,289,3,0
"2014-09-08",6829,7735,440,13,0
"2015-01-19",7899,9818,565,13,0
"2015-04-09",8212,10173,575,13,0
"2015-07-03",8780,11368,713,13,0
"2015-10-01",8958,11430,707,13,0
"2016-01-04",7501,7889,606,33,0
"2016-04-05",9077,11624,828,33,0
"2016-07-04",9232,11887,847,34,0
"2016-10-07",9126,11629,1021,35,0
"2016-12-27",9198,11613,1094,59,0
"2017-04-12",9317,11856,1118,59,0
"2017-07-24",9323,12056,1193,66,0
"2017-10-12",9529,12225,1171,60,0
"2017-12-22",9634,12179,1265,86,0
"2018-04-09",9877,12409,1208,86,0
"2018-07-11",9952,12498,1225,86,0
"2018-09-28",9954,12466,1237,88,0
"2019-01-01",10083,12656,1302,93,0
"2019-04-06",10471,13055,1452,171,0
"2019-07-01",11525,14898,1755,173,0
"2019-10-09",11826,15338,1796,178,0
"2020-01-01",11859,15509,1870,181,0
"2020-04-01",12009,15819,1942,188,0
"2020-07-01",12180,16307,2155,245,2
"2020-10-01",12303,16506,2222,259,2
"2021-01-01",12472,16701,2334,267,2
"2021-04-01",12638,16893,2376,274,2
"2021-07-01",12813,17191,2450,298,2
"2021-10-01",12802,17354,2502,310,2
"2022-01-01",12815,17379,2518,314,2
"2022-04-01",13008,17665,2589,325,4
"2022-07-01",13360,17692,2611,330,4
"2022-10-01",13463,17853,2662,345,4
"2023-01-01",13718,18189,2798,378,4
"2023-04-01",13898,18528,2911,390,4
