"snapshot","kingdom","speciesCount"
"2007-12-19",1,9422
"2007-12-19",2,2
"2007-12-19",3,31
"2007-12-19",4,295
"2007-12-19",5,557
"2007-12-19",6,7224
"2007-12-19",7,34
"2008-04-01",1,9556
"2008-04-01",2,2
"2008-04-01",3,31
"2008-04-01",4,296
"2008-04-01",5,573
"2008-04-01",6,7102
"2008-04-01",7,34
"2008-06-27",1,9892
"2008-06-27",2,2
"2008-06-27",3,70
"2008-06-27",4,304
"2008-06-27",5,621
"2008-06-27",6,8395
"2008-06-27",7,34
"2008-10-10",1,12664
"2008-10-10",2,2
"2008-10-10",3,70
"2008-10-10",4,305
"2008-10-10",5,623
"2008-10-10",6,8360
"2008-10-10",7,34
"2008-12-17",1,14170
"2008-12-17",2,2
"2008-12-17",3,70
"2008-12-17",4,305
"2008-12-17",5,623
"2008-12-17",6,8539
"2008-12-17",7,34
"2009-04-06",1,14860
"2009-04-06",2,2
"2009-04-06",3,70
"2009-04-06",4,305
"2009-04-06",5,623
"2009-04-06",6,8857
"2009-04-06",7,35
"2009-06-17",1,15840
"2009-06-17",2,2
"2009-06-17",3,70
"2009-06-17",4,305
"2009-06-17",5,656
"2009-06-17",6,8892
"2009-06-17",7,35
"2009-09-25",1,16899
"2009-09-25",2,2
"2009-09-25",3,78
"2009-09-25",4,342
"2009-09-25",5,876
"2009-09-25",6,10248
"2009-09-25",7,74
"2009-12-16",1,17506
"2009-12-16",2,2
"2009-12-16",3,78
"2009-12-16",4,342
"2009-12-16",5,878
"2009-12-16",6,10860
"2009-12-16",7,74
"2010-04-01",1,17546
"2010-04-01",2,2
"2010-04-01",3,78
"2010-04-01",4,342
"2010-04-01",5,880
"2010-04-01",6,11100
"2010-04-01",7,74
"2010-07-26",1,17750
"2010-07-26",2,2
"2010-07-26",3,78
"2010-07-26",4,74
"2010-07-26",5,804
"2010-07-26",6,11132
"2010-07-26",7,74
"2010-11-17",1,18927
"2010-11-17",2,2
"2010-11-17",3,78
"2010-11-17",4,354
"2010-11-17",5,1035
"2010-11-17",6,17148
"2010-11-17",7,74
"2011-02-21",1,19324
"2011-02-21",2,2
"2011-02-21",3,78
"2011-02-21",4,354
"2011-02-21",5,1056
"2011-02-21",6,17192
"2011-02-21",7,75
"2011-06-10",1,19387
"2011-06-10",3,47
"2011-06-10",4,574
"2011-06-10",5,1063
"2011-06-10",6,17384
"2011-06-10",7,79
"2011-09-05",1,19355
"2011-09-05",3,45
"2011-09-05",4,354
"2011-09-05",5,1061
"2011-09-05",6,17373
"2011-09-05",7,75
"2012-01-18",1,20804
"2012-01-18",3,45
"2012-01-18",4,352
"2012-01-18",5,892
"2012-01-18",6,16396
"2012-01-18",7,75
"2012-03-26",1,20714
"2012-03-26",3,46
"2012-03-26",4,386
"2012-03-26",5,964
"2012-03-26",6,17160
"2012-03-26",7,75
"2012-07-13",1,21559
"2012-07-13",3,45
"2012-07-13",4,389
"2012-07-13",5,1121
"2012-07-13",6,17766
"2012-07-13",7,75
"2012-10-31",1,23384
"2012-10-31",3,45
"2012-10-31",4,355
"2012-10-31",5,1101
"2012-10-31",6,18916
"2012-10-31",7,75
"2012-12-11",1,23392
"2012-12-11",3,45
"2012-12-11",4,355
"2012-12-11",5,1105
"2012-12-11",6,19172
"2012-12-11",7,75
"2013-02-20",1,24273
"2013-02-20",3,45
"2013-02-20",4,355
"2013-02-20",5,1106
"2013-02-20",6,19301
"2013-02-20",7,75
"2013-05-21",1,24904
"2013-05-21",3,45
"2013-05-21",4,355
"2013-05-21",5,1106
"2013-05-21",6,19347
"2013-05-21",7,75
"2013-07-09",1,24983
"2013-07-09",3,45
"2013-07-09",4,395
"2013-07-09",5,1119
"2013-07-09",6,19372
"2013-07-09",7,75
"2013-09-10",1,24981
"2013-09-10",3,45
"2013-09-10",4,395
"2013-09-10",5,1120
"2013-09-10",6,19410
"2013-09-10",7,75
"2013-12-20",1,24507
"2013-12-20",3,45
"2013-12-20",4,395
"2013-12-20",5,1115
"2013-12-20",6,19383
"2013-12-20",7,75
"2014-03-28",0,1
"2014-03-28",1,27451
"2014-03-28",3,45
"2014-03-28",4,1039
"2014-03-28",5,1166
"2014-03-28",6,19740
"2014-03-28",7,75
"2014-09-08",1,25393
"2014-09-08",3,8
"2014-09-08",4,420
"2014-09-08",5,1147
"2014-09-08",6,19820
"2014-09-08",7,66
"2015-01-19",1,25705
"2015-01-19",3,9
"2015-01-19",4,446
"2015-01-19",5,1235
"2015-01-19",6,21079
"2015-01-19",7,74
"2015-04-09",1,27256
"2015-04-09",3,9
"2015-04-09",4,549
"2015-04-09",5,1245
"2015-04-09",6,21888
"2015-04-09",7,74
"2015-07-03",1,28362
"2015-07-03",3,10
"2015-07-03",4,520
"2015-07-03",5,1358
"2015-07-03",6,22529
"2015-07-03",7,72
"2015-10-01",1,31018
"2015-10-01",3,78
"2015-10-01",4,592
"2015-10-01",5,1442
"2015-10-01",6,27117
"2015-10-01",7,72
"2016-01-04",1,31767
"2016-01-04",3,78
"2016-01-04",4,592
"2016-01-04",5,1426
"2016-01-04",6,27171
"2016-01-04",7,72
"2016-04-05",1,32937
"2016-04-05",3,78
"2016-04-05",4,591
"2016-04-05",5,1438
"2016-04-05",6,27262
"2016-04-05",7,72
"2016-07-04",1,33123
"2016-07-04",3,78
"2016-07-04",4,591
"2016-07-04",5,1445
"2016-07-04",6,27286
"2016-07-04",7,72
"2016-10-07",1,32781
"2016-10-07",3,78
"2016-10-07",4,591
"2016-10-07",5,1458
"2016-10-07",6,27268
"2016-10-07",7,63
"2016-12-27",1,33863
"2016-12-27",3,78
"2016-12-27",4,590
"2016-12-27",5,1481
"2016-12-27",6,27502
"2016-12-27",7,63
"2017-04-12",1,34677
"2017-04-12",3,45
"2017-04-12",4,539
"2017-04-12",5,1378
"2017-04-12",6,18016
"2017-04-12",7,63
"2017-07-24",1,35042
"2017-07-24",3,78
"2017-07-24",4,576
"2017-07-24",5,1471
"2017-07-24",6,27428
"2017-07-24",7,63
"2017-10-12",1,35539
"2017-10-12",3,45
"2017-10-12",4,539
"2017-10-12",5,1384
"2017-10-12",6,18152
"2017-10-12",7,63
"2017-12-22",1,35693
"2017-12-22",3,45
"2017-12-22",4,543
"2017-12-22",5,1507
"2017-12-22",6,18547
"2017-12-22",7,63
"2018-04-09",1,36404
"2018-04-09",3,47
"2018-04-09",4,630
"2018-04-09",5,1637
"2018-04-09",6,28051
"2018-04-09",7,63
"2018-07-11",1,37070
"2018-07-11",3,47
"2018-07-11",4,630
"2018-07-11",5,1810
"2018-07-11",6,27986
"2018-07-11",7,72
"2018-09-28",1,36963
"2018-09-28",3,47
"2018-09-28",4,629
"2018-09-28",5,1828
"2018-09-28",6,28017
"2018-09-28",7,72
"2019-01-01",1,37323
"2019-01-01",3,48
"2019-01-01",4,633
"2019-01-01",5,1871
"2019-01-01",6,28048
"2019-01-01",7,72
"2019-04-06",0,4
"2019-04-06",1,39185
"2019-04-06",3,49
"2019-04-06",4,1167
"2019-04-06",5,1901
"2019-04-06",6,28200
"2019-04-06",7,74
"2019-07-01",0,4
"2019-07-01",1,40414
"2019-07-01",3,49
"2019-07-01",4,1243
"2019-07-01",5,1912
"2019-07-01",6,28209
"2019-07-01",7,74
"2019-10-09",0,4
"2019-10-09",1,40439
"2019-10-09",3,58
"2019-10-09",4,1243
"2019-10-09",5,1937
"2019-10-09",6,28268
"2019-10-09",7,74
"2020-01-01",0,4
"2020-01-01",1,40247
"2020-01-01",3,58
"2020-01-01",4,1243
"2020-01-01",5,1942
"2020-01-01",6,28321
"2020-01-01",7,74
"2020-04-01",0,4
"2020-04-01",1,40835
"2020-04-01",3,58
"2020-04-01",4,1243
"2020-04-01",5,1943
"2020-04-01",6,28335
"2020-04-01",7,74
"2020-07-01",0,4
"2020-07-01",1,41457
"2020-07-01",3,58
"2020-07-01",4,1288
"2020-07-01",5,2000
"2020-07-01",6,28500
"2020-07-01",7,74
"2020-10-01",0,4
"2020-10-01",1,41820
"2020-10-01",3,58
"2020-10-01",4,1295
"2020-10-01",5,2060
"2020-10-01",6,28505
"2020-10-01",7,74
"2021-01-01",1,40332
"2021-01-01",3,59
"2021-01-01",4,722
"2021-01-01",5,2077
"2021-01-01",6,28541
"2021-01-01",7,72
"2021-04-01",1,40710
"2021-04-01",3,59
"2021-04-01",4,634
"2021-04-01",5,2085
"2021-04-01",6,28746
"2021-04-01",7,72
"2021-07-01",1,40927
"2021-07-01",3,59
"2021-07-01",4,672
"2021-07-01",5,2087
"2021-07-01",6,28781
"2021-07-01",7,72
"2021-10-01",0,1
"2021-10-01",1,42671
"2021-10-01",3,63
"2021-10-01",4,805
"2021-10-01",5,2152
"2021-10-01",6,28983
"2021-10-01",7,72
"2022-01-01",0,1
"2022-01-01",1,42723
"2022-01-01",3,63
"2022-01-01",4,830
"2022-01-01",5,2152
"2022-01-01",6,29005
"2022-01-01",7,72
"2022-04-01",0,1
"2022-04-01",1,43160
"2022-04-01",3,63
"2022-04-01",4,831
"2022-04-01",5,2171
"2022-04-01",6,29217
"2022-04-01",7,72
"2022-07-01",0,1
"2022-07-01",1,41978
"2022-07-01",3,71
"2022-07-01",4,833
"2022-07-01",5,2195
"2022-07-01",6,29255
"2022-07-01",7,72
"2022-10-01",0,1
"2022-10-01",1,42236
"2022-10-01",3,71
"2022-10-01",4,833
"2022-10-01",5,2213
"2022-10-01",6,29335
"2022-10-01",7,72
"2023-01-01",0,1
"2023-01-01",1,42416
"2023-01-01",3,71
"2023-01-01",4,841
"2023-01-01",5,2229
"2023-01-01",6,29412
"2023-01-01",7,72
"2023-04-01",0,1
"2023-04-01",1,42768
"2023-04-01",3,71
"2023-04-01",4,843
"2023-04-01",5,2265
"2023-04-01",6,29732
"2023-04-01",7,72
