"snapshot","national","international"
"2007-12-19",1,1027
"2008-04-01",1,1271
"2008-06-27",1,2063
"2008-10-10",1,2147
"2008-12-17",1,2145
"2009-04-06",1,2158
"2009-06-17",1,2191
"2009-09-25",1,2222
"2009-12-16",1,2248
"2010-04-01",1,2238
"2010-07-26",1,2270
"2010-11-17",1,2338
"2011-02-21",1,2351
"2011-06-10",1,2614
"2011-09-05",1,2550
"2012-01-18",1,2585
"2012-03-26",1,2513
"2012-07-13",1,2592
"2012-10-31",1,2868
"2012-12-11",1,2071
"2013-02-20",1,2133
"2013-05-21",1,2171
"2013-07-09",1,2726
"2013-09-10",1,2748
"2013-12-20",1,2890
"2014-03-28",1,3201
"2014-09-08",1,3245
"2015-01-19",1,3647
"2015-04-09",1,3850
"2015-07-03",1,4091
"2015-10-01",1,4199
"2016-01-04",1,4297
"2016-04-05",1,4380
"2016-07-04",1,4450
"2016-10-07",1,4567
"2016-12-27",1,4628
"2017-04-12",1,4472
"2017-07-24",1,4780
"2017-10-12",1,4845
"2017-12-22",75,4865
"2018-04-09",75,4875
"2018-07-11",195,4916
"2018-09-28",195,4920
"2019-01-01",1114,5018
"2019-04-06",1118,4953
"2019-07-01",1118,5039
"2019-10-09",1118,5110
"2020-01-01",1118,5142
"2020-04-01",1118,5207
"2020-07-01",1119,5275
"2020-10-01",1119,5296
"2021-01-01",1119,5408
"2021-04-01",1119,5466
"2021-07-01",1120,5519
"2021-10-01",1120,5627
"2022-01-01",1120,5664
"2022-04-01",1119,5721
"2022-07-01",1119,5797
"2022-10-01",1119,5870
"2023-01-01",1119,5950
"2023-04-01",1119,6002
