"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",159,151,0,0,0
"2008-04-01",203,172,0,0,0
"2008-06-27",345,462,0,0,0
"2008-10-10",344,458,0,0,0
"2008-12-17",326,452,0,0,0
"2009-04-06",338,461,0,0,0
"2009-06-17",357,462,0,0,0
"2009-09-25",342,455,0,0,0
"2009-12-16",343,455,0,0,0
"2010-04-01",343,455,0,0,0
"2010-07-26",353,455,0,0,0
"2010-11-17",404,462,0,0,0
"2011-02-21",402,452,0,0,0
"2011-06-10",440,461,0,0,0
"2011-09-05",440,461,0,0,0
"2012-01-18",442,461,0,0,0
"2012-03-26",419,411,0,0,0
"2012-07-13",446,434,0,0,0
"2012-10-31",458,435,0,0,0
"2012-12-11",458,435,0,0,0
"2013-02-20",558,449,0,0,0
"2013-05-21",568,463,0,0,0
"2013-07-09",568,463,0,0,0
"2013-09-10",564,478,0,0,0
"2013-12-20",565,478,0,0,0
"2014-03-28",658,541,0,0,0
"2014-09-08",667,556,0,0,0
"2015-01-19",872,693,0,0,0
"2015-04-09",894,715,0,0,0
"2015-07-03",1017,730,0,0,0
"2015-10-01",1041,738,0,0,0
"2016-01-04",1046,767,10,0,0
"2016-04-05",1076,792,10,0,0
"2016-07-04",1095,805,10,0,0
"2016-10-07",1091,907,10,0,0
"2016-12-27",1104,915,10,0,0
"2017-04-12",1136,933,10,0,0
"2017-07-24",1129,937,10,0,0
"2017-10-12",1157,941,10,0,0
"2017-12-22",1161,935,10,0,0
"2018-04-09",1186,961,10,0,0
"2018-07-11",1311,1092,10,0,0
"2018-09-28",1351,1149,10,0,0
"2019-01-01",1383,1185,10,0,0
"2019-04-06",1385,1182,10,0,0
"2019-07-01",1402,1190,10,0,0
"2019-10-09",1445,1220,10,0,0
"2020-01-01",1437,1219,10,0,0
"2020-04-01",1459,1240,10,0,0
"2020-07-01",1529,1318,10,0,0
"2020-10-01",1540,1328,11,0,0
"2021-01-01",1604,1353,11,0,0
"2021-04-01",1632,1367,11,0,0
"2021-07-01",1675,1374,12,0,0
"2021-10-01",1758,1398,12,0,0
"2022-01-01",1667,1275,12,0,0
"2022-04-01",1671,1288,12,0,0
"2022-07-01",1639,1385,12,0,0
"2022-10-01",1737,1454,12,0,0
"2023-01-01",1790,1473,12,0,0
"2023-04-01",1797,1465,12,0,0
