"snapshot","kingdom","speciesCount"
"2007-12-19",1,1057
"2007-12-19",3,4
"2007-12-19",4,61
"2007-12-19",5,208
"2007-12-19",6,465
"2007-12-19",7,1
"2008-04-01",1,1302
"2008-04-01",3,4
"2008-04-01",4,50
"2008-04-01",5,208
"2008-04-01",6,465
"2008-04-01",7,1
"2008-06-27",1,1449
"2008-06-27",3,8
"2008-06-27",4,55
"2008-06-27",5,210
"2008-06-27",6,501
"2008-06-27",7,1
"2008-10-10",1,1487
"2008-10-10",3,8
"2008-10-10",4,76
"2008-10-10",5,211
"2008-10-10",6,521
"2008-10-10",7,1
"2008-12-17",1,1461
"2008-12-17",3,8
"2008-12-17",4,84
"2008-12-17",5,211
"2008-12-17",6,521
"2008-12-17",7,1
"2009-04-06",1,1525
"2009-04-06",3,8
"2009-04-06",4,84
"2009-04-06",5,211
"2009-04-06",6,522
"2009-04-06",7,1
"2009-06-17",1,1553
"2009-06-17",3,8
"2009-06-17",4,84
"2009-06-17",5,211
"2009-06-17",6,527
"2009-06-17",7,1
"2009-09-25",1,1571
"2009-09-25",3,8
"2009-09-25",4,86
"2009-09-25",5,211
"2009-09-25",6,544
"2009-09-25",7,1
"2009-12-16",1,1597
"2009-12-16",3,8
"2009-12-16",4,86
"2009-12-16",5,211
"2009-12-16",6,544
"2009-12-16",7,1
"2010-04-01",1,1585
"2010-04-01",3,8
"2010-04-01",4,86
"2010-04-01",5,211
"2010-04-01",6,546
"2010-04-01",7,1
"2010-07-26",1,1615
"2010-07-26",3,8
"2010-07-26",4,85
"2010-07-26",5,211
"2010-07-26",6,549
"2010-07-26",7,1
"2010-11-17",1,1655
"2010-11-17",3,8
"2010-11-17",4,86
"2010-11-17",5,211
"2010-11-17",6,573
"2010-11-17",7,1
"2011-02-21",1,1638
"2011-02-21",3,8
"2011-02-21",4,86
"2011-02-21",5,211
"2011-02-21",6,573
"2011-02-21",7,1
"2011-06-10",1,1825
"2011-06-10",2,1
"2011-06-10",3,8
"2011-06-10",4,86
"2011-06-10",5,211
"2011-06-10",6,646
"2011-06-10",7,1
"2011-09-05",1,1828
"2011-09-05",2,1
"2011-09-05",3,8
"2011-09-05",4,86
"2011-09-05",5,211
"2011-09-05",6,579
"2011-09-05",7,1
"2012-01-18",1,1871
"2012-01-18",2,1
"2012-01-18",3,8
"2012-01-18",4,86
"2012-01-18",5,211
"2012-01-18",6,571
"2012-01-18",7,1
"2012-03-26",1,1811
"2012-03-26",2,1
"2012-03-26",3,8
"2012-03-26",4,85
"2012-03-26",5,209
"2012-03-26",6,583
"2012-03-26",7,1
"2012-07-13",1,1875
"2012-07-13",2,1
"2012-07-13",3,8
"2012-07-13",4,85
"2012-07-13",5,209
"2012-07-13",6,589
"2012-07-13",7,1
"2012-10-31",1,1911
"2012-10-31",2,1
"2012-10-31",3,8
"2012-10-31",4,85
"2012-10-31",5,211
"2012-10-31",6,829
"2012-10-31",7,1
"2012-12-11",1,1911
"2012-12-11",2,1
"2012-12-11",3,8
"2012-12-11",4,85
"2012-12-11",5,211
"2012-12-11",6,829
"2012-12-11",7,1
"2013-02-20",1,1972
"2013-02-20",2,1
"2013-02-20",3,8
"2013-02-20",4,85
"2013-02-20",5,211
"2013-02-20",6,829
"2013-02-20",7,1
"2013-05-21",1,1992
"2013-05-21",2,1
"2013-05-21",3,10
"2013-05-21",4,86
"2013-05-21",5,211
"2013-05-21",6,831
"2013-05-21",7,1
"2013-07-09",1,1772
"2013-07-09",2,1
"2013-07-09",3,10
"2013-07-09",4,86
"2013-07-09",5,211
"2013-07-09",6,831
"2013-07-09",7,1
"2013-09-10",1,1778
"2013-09-10",2,1
"2013-09-10",3,10
"2013-09-10",4,86
"2013-09-10",5,211
"2013-09-10",6,831
"2013-09-10",7,1
"2013-12-20",1,1750
"2013-12-20",2,1
"2013-12-20",3,10
"2013-12-20",4,86
"2013-12-20",5,211
"2013-12-20",6,831
"2013-12-20",7,1
"2014-03-28",1,1942
"2014-03-28",2,1
"2014-03-28",3,12
"2014-03-28",4,146
"2014-03-28",5,214
"2014-03-28",6,902
"2014-03-28",7,1
"2014-09-08",1,1963
"2014-09-08",2,1
"2014-09-08",3,12
"2014-09-08",4,148
"2014-09-08",5,219
"2014-09-08",6,918
"2014-09-08",7,1
"2015-01-19",1,2345
"2015-01-19",2,1
"2015-01-19",3,16
"2015-01-19",4,152
"2015-01-19",5,220
"2015-01-19",6,928
"2015-01-19",7,1
"2015-04-09",1,2500
"2015-04-09",2,1
"2015-04-09",3,16
"2015-04-09",4,177
"2015-04-09",5,220
"2015-04-09",6,951
"2015-04-09",7,1
"2015-07-03",1,2572
"2015-07-03",2,1
"2015-07-03",3,16
"2015-07-03",4,177
"2015-07-03",5,227
"2015-07-03",6,1113
"2015-07-03",7,1
"2015-10-01",1,2610
"2015-10-01",2,1
"2015-10-01",3,17
"2015-10-01",4,177
"2015-10-01",5,249
"2015-10-01",6,1149
"2015-10-01",7,1
"2016-01-04",1,2663
"2016-01-04",2,1
"2016-01-04",3,17
"2016-01-04",4,176
"2016-01-04",5,251
"2016-01-04",6,1193
"2016-01-04",7,1
"2016-04-05",1,2735
"2016-04-05",2,1
"2016-04-05",3,17
"2016-04-05",4,176
"2016-04-05",5,251
"2016-04-05",6,1199
"2016-04-05",7,1
"2016-07-04",1,2794
"2016-07-04",2,1
"2016-07-04",3,17
"2016-07-04",4,184
"2016-07-04",5,254
"2016-07-04",6,1199
"2016-07-04",7,1
"2016-10-07",1,2907
"2016-10-07",2,1
"2016-10-07",3,19
"2016-10-07",4,184
"2016-10-07",5,254
"2016-10-07",6,1201
"2016-10-07",7,1
"2016-12-27",1,2949
"2016-12-27",2,1
"2016-12-27",3,19
"2016-12-27",4,189
"2016-12-27",5,254
"2016-12-27",6,1215
"2016-12-27",7,1
"2017-04-12",1,3049
"2017-04-12",2,1
"2017-04-12",3,19
"2017-04-12",4,225
"2017-04-12",5,254
"2017-04-12",6,1215
"2017-04-12",7,1
"2017-07-24",1,3065
"2017-07-24",2,1
"2017-07-24",3,19
"2017-07-24",4,225
"2017-07-24",5,254
"2017-07-24",6,1215
"2017-07-24",7,1
"2017-10-12",1,3084
"2017-10-12",2,1
"2017-10-12",3,19
"2017-10-12",4,225
"2017-10-12",5,264
"2017-10-12",6,1251
"2017-10-12",7,1
"2017-12-22",1,3099
"2017-12-22",2,1
"2017-12-22",3,19
"2017-12-22",4,226
"2017-12-22",5,269
"2017-12-22",6,1274
"2017-12-22",7,1
"2018-04-09",1,3129
"2018-04-09",2,1
"2018-04-09",3,20
"2018-04-09",4,212
"2018-04-09",5,270
"2018-04-09",6,1280
"2018-04-09",7,1
"2018-07-11",1,3217
"2018-07-11",2,1
"2018-07-11",3,20
"2018-07-11",4,198
"2018-07-11",5,263
"2018-07-11",6,1273
"2018-07-11",7,1
"2018-09-28",1,3217
"2018-09-28",2,1
"2018-09-28",3,20
"2018-09-28",4,197
"2018-09-28",5,265
"2018-09-28",6,1275
"2018-09-28",7,1
"2019-01-01",0,3
"2019-01-01",1,3622
"2019-01-01",2,1
"2019-01-01",3,20
"2019-01-01",4,196
"2019-01-01",5,271
"2019-01-01",6,1304
"2019-01-01",7,1
"2019-04-06",0,3
"2019-04-06",1,3602
"2019-04-06",2,1
"2019-04-06",3,20
"2019-04-06",4,141
"2019-04-06",5,272
"2019-04-06",6,1316
"2019-04-06",7,1
"2019-07-01",0,3
"2019-07-01",1,3691
"2019-07-01",2,1
"2019-07-01",3,20
"2019-07-01",4,140
"2019-07-01",5,272
"2019-07-01",6,1318
"2019-07-01",7,1
"2019-10-09",0,3
"2019-10-09",1,3739
"2019-10-09",2,1
"2019-10-09",3,20
"2019-10-09",4,145
"2019-10-09",5,276
"2019-10-09",6,1332
"2019-10-09",7,1
"2020-01-01",0,3
"2020-01-01",1,3763
"2020-01-01",2,1
"2020-01-01",3,20
"2020-01-01",4,145
"2020-01-01",5,276
"2020-01-01",6,1337
"2020-01-01",7,1
"2020-04-01",0,3
"2020-04-01",1,3817
"2020-04-01",2,1
