"snapshot","speciesCount"
"2007-12-19",1796
"2008-04-01",2030
"2008-06-27",2224
"2008-10-10",2304
"2008-12-17",2286
"2009-04-06",2351
"2009-06-17",2384
"2009-09-25",2421
"2009-12-16",2447
"2010-04-01",2437
"2010-07-26",2469
"2010-11-17",2534
"2011-02-21",2517
"2011-06-10",2778
"2011-09-05",2714
"2012-01-18",2749
"2012-03-26",2698
"2012-07-13",2768
"2012-10-31",3046
"2012-12-11",3046
"2013-02-20",3107
"2013-05-21",3132
"2013-07-09",2912
"2013-09-10",2918
"2013-12-20",2890
"2014-03-28",3218
"2014-09-08",3262
"2015-01-19",3663
"2015-04-09",3866
"2015-07-03",4107
"2015-10-01",4204
"2016-01-04",4302
"2016-04-05",4380
"2016-07-04",4450
"2016-10-07",4567
"2016-12-27",4628
"2017-04-12",4764
"2017-07-24",4780
"2017-10-12",4845
"2017-12-22",4889
"2018-04-09",4913
"2018-07-11",4973
"2018-09-28",4976
"2019-01-01",5418
"2019-04-06",5356
"2019-07-01",5446
"2019-10-09",5517
"2020-01-01",5546
"2020-04-01",5606
"2020-07-01",5671
"2020-10-01",5688
"2021-01-01",5799
"2021-04-01",5853
"2021-07-01",5896
"2021-10-01",5998
"2022-01-01",6021
"2022-04-01",6075
"2022-07-01",6158
"2022-10-01",6223
"2023-01-01",6303
"2023-04-01",6334
