"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",163,147,0,0,0
"2008-04-01",210,165,0,0,0
"2008-06-27",350,457,0,0,0
"2008-10-10",349,453,0,0,0
"2008-12-17",331,447,0,0,0
"2009-04-06",343,456,0,0,0
"2009-06-17",362,457,0,0,0
"2009-09-25",347,450,0,0,0
"2009-12-16",348,450,0,0,0
"2010-04-01",348,450,0,0,0
"2010-07-26",358,450,0,0,0
"2010-11-17",409,457,0,0,0
"2011-02-21",407,447,0,0,0
"2011-06-10",446,455,0,0,0
"2011-09-05",446,455,0,0,0
"2012-01-18",448,455,0,0,0
"2012-03-26",425,405,0,0,0
"2012-07-13",453,427,0,0,0
"2012-10-31",465,428,0,0,0
"2012-12-11",465,428,0,0,0
"2013-02-20",565,442,0,0,0
"2013-05-21",575,456,0,0,0
"2013-07-09",575,456,0,0,0
"2013-09-10",571,471,0,0,0
"2013-12-20",572,471,0,0,0
"2014-03-28",666,533,0,0,0
"2014-09-08",676,547,0,0,0
"2015-01-19",882,683,0,0,0
"2015-04-09",907,702,0,0,0
"2015-07-03",1030,717,0,0,0
"2015-10-01",1054,725,0,0,0
"2016-01-04",1060,757,6,0,0
"2016-04-05",1090,782,6,0,0
"2016-07-04",1108,796,6,0,0
"2016-10-07",1106,896,6,0,0
"2016-12-27",1119,903,7,0,0
"2017-04-12",1151,921,7,0,0
"2017-07-24",1145,924,7,0,0
"2017-10-12",1173,928,7,0,0
"2017-12-22",1176,923,7,0,0
"2018-04-09",1202,948,7,0,0
"2018-07-11",1334,1072,7,0,0
"2018-09-28",1379,1124,7,0,0
"2019-01-01",1412,1159,7,0,0
"2019-04-06",1414,1156,7,0,0
"2019-07-01",1434,1161,7,0,0
"2019-10-09",1480,1188,7,0,0
"2020-01-01",1472,1187,7,0,0
"2020-04-01",1494,1208,7,0,0
"2020-07-01",1564,1286,7,0,0
"2020-10-01",1575,1297,7,0,0
"2021-01-01",1635,1326,7,0,0
"2021-04-01",1664,1339,7,0,0
"2021-07-01",1708,1345,8,0,0
"2021-10-01",1793,1367,8,0,0
"2022-01-01",1700,1246,8,0,0
"2022-04-01",1704,1259,8,0,0
"2022-07-01",1666,1362,8,0,0
"2022-10-01",1764,1431,8,0,0
"2023-01-01",1815,1452,8,0,0
"2023-04-01",1823,1443,8,0,0
