"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",8192,11111,163,5,0
"2011-02-21",8297,11598,389,13,0
"2015-07-03",8530,13124,814,5,0
"2012-01-18",8711,13407,612,16,0
"2015-10-01",8531,13124,814,5,0
"2009-06-17",8179,11324,323,13,0
"2009-09-25",8238,11417,332,13,0
"2008-10-10",7821,10849,160,5,0
"2010-11-17",8297,11598,389,13,0
"2012-10-31",8723,13446,630,16,0
"2014-09-08",8669,13343,680,5,0
"2010-07-26",8263,11562,388,13,0
"2012-12-11",8719,13457,623,17,0
"2009-12-16",8240,11417,332,13,0
"2015-04-09",8494,12905,814,5,0
"2013-09-10",8876,13755,772,18,0
"2016-01-04",8523,13140,815,5,0
"2014-03-28",9396,13665,673,5,0
"2012-03-26",8748,13430,606,16,0
"2015-01-19",8715,13413,680,5,0
"2011-06-10",8324,11606,401,13,0
"2016-04-05",8936,14692,781,1,0
"2013-07-09",8701,13397,623,17,0
"2009-04-06",8180,11322,322,13,0
"2010-04-01",8235,11390,388,13,0
"2007-12-19",8587,11698,161,5,0
"2011-09-05",8321,11609,418,13,0
"2013-02-20",8719,13457,623,17,0
"2013-12-20",9522,13867,704,18,0
"2008-04-01",8587,11698,161,5,0
"2008-06-27",7730,10750,160,5,0
"2012-07-13",8724,13445,630,16,0
"2013-05-21",8720,13460,624,17,0
