"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"PRESERVED_SPECIMEN",530530
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"PRESERVED_SPECIMEN",530530
"2016-04-05",6,"PRESERVED_SPECIMEN",530530
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",530530
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",530530
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",530530
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1101604
"2014-09-08",6,"PRESERVED_SPECIMEN",163197
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",530530
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",11
