"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10177
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126761
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16038
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10177
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",184
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126761
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",224
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",269
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117299
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41664
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393117
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",224
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10177
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393117
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3680
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126761
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",184
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126761
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",224
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",184
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393117
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647698
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",601
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126761
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207975
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10177
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150950
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47995
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",184
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10177
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",184
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393117
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",224
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6633
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126761
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",184
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10177
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",160
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",224
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393117
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",184
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19738
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126761
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10177
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4075
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",224
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",224
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
