"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1660
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1660
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1660
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1660
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1660
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4083
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
