"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,24,0,0,0
"2008-04-01",75,24,0,0,0
"2008-06-27",88,24,0,0,0
"2008-10-10",88,24,0,0,0
"2008-12-17",98,25,0,0,0
"2009-04-06",100,25,0,0,0
"2009-06-17",100,25,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",330,31,0,0,0
"2010-11-17",321,31,0,0,0
"2011-02-21",330,37,0,0,0
"2011-06-10",330,37,0,0,0
"2011-09-05",330,37,0,0,0
"2012-01-18",319,37,0,0,0
"2012-03-26",319,37,0,0,0
"2012-07-13",291,39,0,0,0
"2012-10-31",291,37,0,0,0
"2012-12-11",291,37,0,0,0
"2013-02-20",294,37,0,0,0
"2013-05-21",297,40,0,0,0
"2013-07-09",297,41,0,0,0
"2013-09-10",320,170,9,0,0
"2013-12-20",308,164,9,0,0
"2014-03-28",373,181,11,0,0
"2014-09-08",422,183,11,0,0
"2015-01-19",427,186,11,0,0
"2015-04-09",429,185,11,0,0
"2015-07-03",436,185,11,0,0
"2015-10-01",440,186,11,0,0
"2016-01-04",454,193,11,0,0
"2016-04-05",456,193,11,0,0
"2016-07-04",458,195,11,0,0
"2016-10-07",462,203,14,0,0
"2016-12-27",468,218,14,0,0
"2017-04-12",479,219,14,0,0
"2017-07-24",505,258,18,0,0
"2017-10-12",511,259,20,0,0
"2017-12-22",296,255,20,1,0
"2018-04-09",353,262,20,1,0
"2018-07-11",379,269,22,1,0
"2018-09-28",387,269,22,1,0
"2019-01-01",393,290,22,1,0
"2019-04-06",518,429,21,3,0
"2019-07-01",526,434,21,3,0
"2019-10-09",546,443,21,3,0
"2020-01-01",538,437,21,3,0
"2020-04-01",506,397,21,3,0
"2020-07-01",529,409,21,3,0
"2020-10-01",542,410,25,3,0
"2021-01-01",552,419,25,3,0
"2021-04-01",567,460,23,3,0
"2021-07-01",572,466,27,4,0
