"snapshot","national","international"
"2007-12-19",1,831
"2008-04-01",1,886
"2008-06-27",1,1094
"2008-10-10",1,1117
"2008-12-17",1,1148
"2009-04-06",1,1088
"2009-06-17",1,1112
"2009-09-25",1,1147
"2009-12-16",1,1162
"2010-04-01",1,1198
"2010-07-26",1,1411
"2010-11-17",1,1492
"2011-02-21",1,1518
"2011-06-10",1,1536
"2011-09-05",1,1537
"2012-01-18",1,1468
"2012-03-26",1,1591
"2012-07-13",1,1627
"2012-10-31",1,1563
"2012-12-11",1,1456
"2013-02-20",1,1472
"2013-05-21",1,1581
"2013-07-09",1,1675
"2013-09-10",1,1844
"2013-12-20",1,2542
"2014-03-28",1,2717
"2014-09-08",1,2757
"2015-01-19",1,2792
"2015-04-09",1,2920
"2015-07-03",1,3043
"2015-10-01",1,3232
"2016-01-04",1,3324
"2016-04-05",1,3349
"2016-07-04",1,3394
"2016-10-07",1,3404
"2016-12-27",1,3448
"2017-04-12",1,3491
"2017-07-24",1,3516
"2017-10-12",1,3529
"2017-12-22",247,3491
"2018-04-09",247,2868
"2018-07-11",247,2920
"2018-09-28",247,2899
"2019-01-01",247,2979
"2019-04-06",253,3248
"2019-07-01",253,3283
"2019-10-09",253,3249
"2020-01-01",253,2990
"2020-04-01",253,3137
"2020-07-01",253,3173
"2020-10-01",253,3218
"2021-01-01",253,3071
"2021-04-01",253,3151
"2021-07-01",254,3173
