"snapshot","speciesCount"
"2007-12-19",1890
"2008-04-01",1956
"2008-06-27",2153
"2008-10-10",2176
"2008-12-17",2205
"2009-04-06",2258
"2009-06-17",2295
"2009-09-25",2321
"2009-12-16",2336
"2010-04-01",2370
"2010-07-26",2582
"2010-11-17",2284
"2011-02-21",2297
"2011-06-10",2315
"2011-09-05",2316
"2012-01-18",2202
"2012-03-26",2326
"2012-07-13",2359
"2012-10-31",2361
"2012-12-11",2364
"2013-02-20",2380
"2013-05-21",2416
"2013-07-09",2437
"2013-09-10",2575
"2013-12-20",2542
"2014-03-28",2751
"2014-09-08",2791
"2015-01-19",2825
"2015-04-09",2953
"2015-07-03",3076
"2015-10-01",3247
"2016-01-04",3339
"2016-04-05",3350
"2016-07-04",3395
"2016-10-07",3404
"2016-12-27",3448
"2017-04-12",3491
"2017-07-24",3527
"2017-10-12",3540
"2017-12-22",3648
"2018-04-09",3160
"2018-07-11",3211
"2018-09-28",3191
"2019-01-01",3269
"2019-04-06",3543
"2019-07-01",3590
"2019-10-09",3559
"2020-01-01",3300
"2020-04-01",3446
"2020-07-01",3486
"2020-10-01",3525
"2021-01-01",3378
"2021-04-01",3456
"2021-07-01",3480
