"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,23,0,0,0
"2008-04-01",76,23,0,0,0
"2008-06-27",89,23,0,0,0
"2008-10-10",89,23,0,0,0
"2008-12-17",99,24,0,0,0
"2009-04-06",101,24,0,0,0
"2009-06-17",101,24,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",343,18,0,0,0
"2010-11-17",334,18,0,0,0
"2011-02-21",343,24,0,0,0
"2011-06-10",343,24,0,0,0
"2011-09-05",343,24,0,0,0
"2012-01-18",332,24,0,0,0
"2012-03-26",332,24,0,0,0
"2012-07-13",304,26,0,0,0
"2012-10-31",304,24,0,0,0
"2012-12-11",304,24,0,0,0
"2013-02-20",307,24,0,0,0
"2013-05-21",310,27,0,0,0
"2013-07-09",310,28,0,0,0
"2013-09-10",337,161,1,0,0
"2013-12-20",325,155,1,0,0
"2014-03-28",390,172,3,0,0
"2014-09-08",438,175,3,0,0
"2015-01-19",443,178,3,0,0
"2015-04-09",445,177,3,0,0
"2015-07-03",452,177,3,0,0
"2015-10-01",456,178,3,0,0
"2016-01-04",471,184,3,0,0
"2016-04-05",472,185,3,0,0
"2016-07-04",474,187,3,0,0
"2016-10-07",478,196,5,0,0
"2016-12-27",481,212,7,0,0
"2017-04-12",492,213,7,0,0
"2017-07-24",519,253,9,0,0
"2017-10-12",526,253,11,0,0
"2017-12-22",298,262,12,0,0
"2018-04-09",355,269,12,0,0
"2018-07-11",381,276,14,0,0
"2018-09-28",389,276,14,0,0
"2019-01-01",395,297,14,0,0
"2019-04-06",533,422,15,1,0
"2019-07-01",542,426,15,1,0
"2019-10-09",563,434,15,1,0
"2020-01-01",555,428,15,1,0
"2020-04-01",517,394,15,1,0
"2020-07-01",541,405,15,1,0
"2020-10-01",555,408,16,1,0
"2021-01-01",566,416,16,1,0
"2021-04-01",581,457,14,1,0
"2021-07-01",586,466,15,2,0
