"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",515
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",505
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1440
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",887
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",74
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",455
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1445
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",515
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1720
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",592
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1252
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",860
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",447
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",624
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",67
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",710
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",452
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",183
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1631
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",206
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1953
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",616
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",67
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2151
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",178
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1633
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",408
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",179
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",330
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",67
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
