"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,23,0,0,0
"2008-04-01",76,23,0,0,0
"2008-06-27",89,23,0,0,0
"2008-10-10",89,23,0,0,0
"2008-12-17",99,24,0,0,0
"2009-04-06",101,24,0,0,0
"2009-06-17",101,24,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",344,17,0,0,0
"2010-11-17",335,17,0,0,0
"2011-02-21",344,23,0,0,0
"2011-06-10",344,23,0,0,0
"2011-09-05",344,23,0,0,0
"2012-01-18",333,23,0,0,0
"2012-03-26",333,23,0,0,0
"2012-07-13",307,23,0,0,0
"2012-10-31",305,23,0,0,0
"2012-12-11",305,23,0,0,0
"2013-02-20",308,23,0,0,0
"2013-05-21",311,26,0,0,0
"2013-07-09",311,27,0,0,0
"2013-09-10",341,158,0,0,0
"2013-12-20",329,152,0,0,0
"2014-03-28",394,171,0,0,0
"2014-09-08",443,173,0,0,0
"2015-01-19",449,175,0,0,0
"2015-04-09",451,174,0,0,0
"2015-07-03",458,174,0,0,0
"2015-10-01",462,175,0,0,0
"2016-01-04",476,182,0,0,0
"2016-04-05",477,183,0,0,0
"2016-07-04",479,185,0,0,0
"2016-10-07",485,194,0,0,0
"2016-12-27",485,215,0,0,0
"2017-04-12",496,216,0,0,0
"2017-07-24",523,256,2,0,0
"2017-10-12",530,257,3,0,0
"2017-12-22",301,268,3,0,0
"2018-04-09",358,275,3,0,0
"2018-07-11",384,284,3,0,0
"2018-09-28",392,284,3,0,0
"2019-01-01",403,300,3,0,0
"2019-04-06",541,425,4,1,0
"2019-07-01",549,430,4,1,0
"2019-10-09",573,435,4,1,0
"2020-01-01",565,429,4,1,0
"2020-04-01",527,395,4,1,0
"2020-07-01",552,405,4,1,0
"2020-10-01",566,409,4,1,0
"2021-01-01",577,417,4,1,0
"2021-04-01",593,455,4,1,0
"2021-07-01",598,464,6,1,0
