"snapshot","year","speciesCount"
"2019-10-09",1978,8
"2019-10-09",1979,14
"2019-10-09",1980,10
"2019-10-09",1981,10
"2019-10-09",1982,59
"2019-10-09",1983,4
"2019-10-09",1985,18
"2019-10-09",1986,89
"2019-10-09",1987,2
"2019-10-09",1988,74
"2018-07-11",1978,5
"2018-07-11",1979,14
"2019-10-09",1990,23
"2018-07-11",1980,10
"2018-07-11",1981,10
"2019-10-09",1992,3
"2019-10-09",1993,5
"2018-07-11",1983,4
"2019-10-09",1994,32
"2019-10-09",1995,10
"2018-07-11",1985,18
"2019-10-09",1996,36
"2018-07-11",1986,89
"2019-10-09",1997,60
"2018-07-11",1987,2
"2019-10-09",1998,32
"2018-07-11",1988,75
"2019-10-09",1999,59
"2019-10-09",2000,5
"2019-10-09",2001,1
"2019-10-09",2003,1
"2019-10-09",2004,1
"2018-07-11",1994,14
"2018-07-11",1995,9
"2019-10-09",2006,22
"2018-07-11",1996,36
"2019-10-09",2007,30
"2018-07-11",1997,22
"2019-10-09",2008,73
"2018-07-11",1998,16
"2019-10-09",2009,81
"2018-07-11",1999,10
"2019-10-09",2010,70
"2018-07-11",2000,4
"2019-10-09",2011,49
"2019-10-09",2012,75
"2019-10-09",2013,122
"2019-10-09",2014,131
"2019-10-09",2015,140
"2017-12-22",1978,5
"2019-10-09",2016,134
"2017-12-22",1979,14
"2018-07-11",2006,18
"2019-10-09",2017,189
"2017-12-22",1980,10
"2018-07-11",2007,19
"2019-10-09",2018,229
"2017-12-22",1981,10
"2018-07-11",2008,61
"2018-07-11",2009,73
"2017-12-22",1983,4
"2018-07-11",2010,56
"2018-07-11",2011,53
"2017-12-22",1985,18
"2018-07-11",2012,82
"2017-12-22",1986,89
"2018-07-11",2013,111
"2017-12-22",1987,2
"2018-07-11",2014,122
"2017-12-22",1988,75
"2018-07-11",2015,137
"2018-07-11",2016,132
"2017-12-22",1994,14
"2017-12-22",1995,9
"2017-12-22",1996,36
"2017-12-22",1997,22
"2017-12-22",1998,16
"2017-12-22",1999,10
"2017-12-22",2000,4
"2017-12-22",2006,18
"2017-12-22",2007,19
"2017-12-22",2008,61
"2017-12-22",2009,73
"2017-12-22",2010,56
"2017-12-22",2011,53
"2017-12-22",2012,82
"2017-12-22",2013,111
"2017-12-22",2014,122
"2017-12-22",2015,137
"2017-12-22",2016,132
"2018-04-09",1978,5
"2018-04-09",1979,14
"2018-04-09",1980,10
"2018-04-09",1981,10
"2018-04-09",1983,4
"2018-04-09",1985,18
"2018-04-09",1986,89
"2018-04-09",1987,2
"2018-04-09",1988,75
"2018-04-09",1994,14
"2018-04-09",1995,9
"2018-04-09",1996,36
"2018-04-09",1997,22
"2018-04-09",1998,16
"2018-04-09",1999,10
"2018-04-09",2000,4
"2018-04-09",2006,18
"2018-04-09",2007,19
"2018-04-09",2008,61
"2018-04-09",2009,73
"2018-04-09",2010,56
"2018-04-09",2011,53
"2018-04-09",2012,82
"2018-04-09",2013,111
"2018-04-09",2014,122
"2018-04-09",2015,137
"2018-04-09",2016,132
"2019-04-06",1978,8
"2019-04-06",1979,14
"2019-04-06",1980,10
"2019-04-06",1981,10
"2019-04-06",1982,59
"2019-04-06",1983,4
"2019-04-06",1985,18
"2019-04-06",1986,89
"2019-04-06",1987,2
"2019-04-06",1988,74
"2019-04-06",1990,23
"2019-04-06",1992,3
"2019-04-06",1993,5
"2019-04-06",1994,32
"2019-04-06",1995,10
"2019-04-06",1996,36
"2019-04-06",1997,60
"2019-04-06",1998,32
"2019-04-06",1999,59
"2019-04-06",2000,5
"2019-04-06",2001,1
"2019-04-06",2003,1
"2019-04-06",2004,1
"2019-04-06",2006,22
"2019-04-06",2007,30
"2019-04-06",2008,73
"2019-04-06",2009,81
"2019-04-06",2010,70
"2019-04-06",2011,49
"2019-04-06",2012,75
"2019-04-06",2013,122
"2019-04-06",2014,131
"2019-04-06",2015,140
"2019-04-06",2016,134
"2019-04-06",2017,189
"2019-04-06",2018,229
"2019-01-01",1978,5
"2019-01-01",1979,14
"2019-01-01",1980,10
"2019-01-01",1981,10
"2019-01-01",1983,4
"2019-01-01",1985,18
"2019-01-01",1986,89
"2019-01-01",1987,2
"2019-01-01",1988,75
"2019-01-01",1994,14
"2019-01-01",1995,9
"2019-01-01",1996,36
"2019-01-01",1997,22
"2019-01-01",1998,16
"2019-01-01",1999,10
"2019-01-01",2000,4
"2019-01-01",2006,18
"2019-01-01",2007,19
"2019-01-01",2008,61
"2019-01-01",2009,73
"2019-01-01",2010,56
"2019-01-01",2011,53
"2019-01-01",2012,82
"2019-01-01",2013,111
"2019-01-01",2014,122
"2019-01-01",2015,137
"2019-01-01",2016,132
"2018-09-28",1978,5
"2018-09-28",1979,14
"2018-09-28",1980,10
"2018-09-28",1981,10
"2018-09-28",1983,4
"2018-09-28",1985,18
"2018-09-28",1986,89
"2018-09-28",1987,2
"2018-09-28",1988,75
"2019-07-01",1978,8
"2019-07-01",1979,14
"2019-07-01",1980,10
"2019-07-01",1981,10
"2018-09-28",1994,14
"2019-07-01",1982,59
"2018-09-28",1995,9
"2019-07-01",1983,4
"2018-09-28",1996,36
"2018-09-28",1997,22
"2019-07-01",1985,18
"2018-09-28",1998,16
"2019-07-01",1986,89
"2018-09-28",1999,10
"2019-07-01",1987,2
"2018-09-28",2000,4
"2019-07-01",1988,74
"2019-07-01",1990,23
"2019-07-01",1992,3
"2019-07-01",1993,5
"2018-09-28",2006,18
"2019-07-01",1994,32
"2018-09-28",2007,19
"2019-07-01",1995,10
"2018-09-28",2008,61
"2019-07-01",1996,36
"2018-09-28",2009,73
"2019-07-01",1997,60
"2018-09-28",2010,56
"2019-07-01",1998,32
"2018-09-28",2011,53
"2019-07-01",1999,59
"2018-09-28",2012,82
"2019-07-01",2000,5
"2018-09-28",2013,111
"2019-07-01",2001,1
"2018-09-28",2014,122
"2018-09-28",2015,137
"2019-07-01",2003,1
"2018-09-28",2016,132
"2019-07-01",2004,1
"2019-07-01",2006,22
"2019-07-01",2007,30
"2019-07-01",2008,73
"2019-07-01",2009,81
"2019-07-01",2010,70
"2019-07-01",2011,49
"2019-07-01",2012,75
"2019-07-01",2013,122
"2019-07-01",2014,131
"2019-07-01",2015,140
"2019-07-01",2016,134
"2019-07-01",2017,189
"2019-07-01",2018,229
